Wavelength (nm),%T
450,-0.0248992
451,-0.0422411
452,-0.0446045
453,-0.0688535
454,-0.0586528
455,-0.0482924
456,-0.0602641
457,-0.033434
458,-0.0382936
459,-0.0517265
460,-0.0461978
461,-0.066456
462,-0.0394495
463,-0.0376225
464,-0.0291115
465,-0.0474688
466,-0.0583769
467,-0.0123114
468,-0.0353641
469,-0.0475217
470,-0.0573952
471,-0.0648301
472,-0.0106334
473,-0.0517064
474,-0.0319116
475,-0.0413174
476,-0.0705262
477,-0.00911014
478,-0.0623749
479,-0.0455154
480,-0.00493213
481,-0.00836177
482,0.0148199
483,-0.0518011
484,-0.0278482
485,-0.0019511
486,-0.0590466
487,-0.0310544
488,-0.041699
489,-0.0489754
490,-0.0343503
491,-0.0492197
492,-0.0206045
493,-0.015937
494,-0.0512685
495,-0.0704901
496,-0.0558119
497,-0.0197889
498,-0.00288562
499,-0.014864
500,-0.0244065
501,-0.0536944
502,-0.0116956
503,-0.0574337
504,-0.0917335
505,-0.0285062
506,-0.0834076
507,-0.0263378
508,-0.0575123
509,-0.0667055
510,0.0210823
511,-0.0156101
512,-0.00798778
513,-0.00891541
514,-0.0494742
515,0.0064517
516,-0.00189985
517,-0.037652
518,-0.00160182
519,-0.0465732
520,-0.0168124
521,-0.0171627
522,0.00277894
523,0.0149255
524,-0.00374873
525,0.00511375
526,0.00902472
527,0.0461378
528,0.0573741
529,0.0380307
530,0.0825195
531,0.0610509
532,0.135929
533,0.197982
534,0.209611
535,0.270721
536,0.320462
537,0.384727
538,0.474773
539,0.619922
540,0.792339
541,0.99324
542,1.22558
543,1.62822
544,2.00668
545,2.64225
546,3.47368
547,4.25291
548,5.49805
549,7.09247
550,8.9313
551,12.3012
552,16.3957
553,20.4627
554,25.6357
555,33.0887
556,40.3534
557,50.325
558,60.0666
559,67.3846
560,74.9816
561,81.8511
562,87.0152
563,90.3851
564,92.9111
565,94.2719
566,94.6974
567,95.1469
568,95.3478
569,95.2921
570,95.2711
571,95.2404
572,95.0942
573,95.1503
574,95.2255
575,95.2305
576,95.4537
577,95.3851
578,95.4309
579,95.6337
580,95.6896
581,95.7205
582,95.7499
583,95.6765
584,95.8836
585,95.6738
586,95.7282
587,95.784
588,95.7005
589,95.621
590,95.6298
591,95.8558
592,95.6691
593,95.6662
594,95.8491
595,95.7064
596,95.6458
597,95.8332
598,95.7282
599,95.7319
600,95.7785
601,95.6283
602,95.847
603,95.8157
604,95.6473
605,95.748
606,95.8122
607,95.7454
608,95.6902
609,95.867
610,95.7584
611,95.8592
612,95.8663
613,96.0208
614,95.8428
615,96.0506
616,95.9183
617,95.7231
618,95.8125
619,96.071
620,95.9779
621,95.9624
622,95.9148
623,96.1143
624,95.8371
625,95.9798
626,95.9248
627,96.1011
628,96.0152
629,96.1272
630,95.9694
631,95.9076
632,96.1511
633,96.0895
634,95.9137
635,95.9261
636,95.8417
637,95.9036
638,95.8934
639,95.6633
640,95.8837
641,95.8123
642,95.9358
643,95.8878
644,96.0147
645,96.0482
646,95.9158
647,95.9001
648,95.9513
649,96.0476
650,95.8083
651,95.922
652,95.9723
653,95.8152
654,95.9881
655,95.8459
656,95.9653
657,96.0426
658,96.0866
659,96.0095
660,95.9372
661,95.9638
662,96.0635
663,96.0376
664,96.0334
665,96.197
666,95.9835
667,96.0753
668,96.1273
669,95.9045
670,96.0647
671,96.0683
672,95.9902
673,96.0887
674,96.2246
675,95.964
676,95.9044
677,96.0726
678,96.1154
679,95.8435
680,95.8705
681,96.1589
682,96.0505
683,95.8773
684,95.9669
685,95.8132
686,95.9748
687,95.8915
688,96.0213
689,95.976
690,95.8536
691,95.9818
692,96.0435
693,95.8474
694,95.9517
695,96.1672
696,95.9781
697,95.9304
698,96.1208
699,96.2118
700,96.1325
701,96.1594
702,96.2705
703,96.2471
704,96.0742
705,96.2979
706,96.233
707,96.2441
708,96.3334
709,96.3383
710,96.2741
711,96.1405
712,96.4597
713,96.4462
714,96.2612
715,96.2142
716,96.4103
717,96.3064
718,96.2904
719,96.2885
720,96.2529
721,96.4453
722,96.2983
723,96.7116
724,96.4308
725,96.4663
726,96.2901
727,96.3226
728,96.2633
729,96.0435
730,96.1826
731,96.2363
732,96.2646
733,96.162
734,96.2103
735,95.9951
736,95.8561
737,95.9352
738,95.9852
739,96.34
740,95.7716
741,96.3952
742,96.1627
743,96.0182
744,95.8712
745,96.0006
746,96.0017
747,95.9867
748,96.0218
749,96.0355
750,96.2898
751,96.0438
752,95.9625
753,96.1356
754,95.9891
755,95.8974
756,95.9301
757,96.1382
758,96.1868
759,96.0845
760,95.8725
761,96.0665
762,96.3415
763,96.0085
764,95.939
765,96.4132
766,96.2551
767,96.3997
768,96.4085
769,96.2799
770,96.5882
771,96.385
772,96.0223
773,96.247
774,96.3364
775,96.3931
776,95.8188
777,96.2127
778,96.385
779,96.3576
780,96.1006
781,96.1946
782,96.2832
783,96.2026
784,95.8497
785,96.2401
786,96.4523
787,95.9857
788,96.3212
789,95.9518
790,96.212
791,96.2994
792,96.0814
793,96.2812
794,96.0877
795,96.013
796,95.516
797,96.2128
798,95.856
799,96.8836
800,96.0556
801,95.6752
802,96.1379
803,96.1916
804,95.7335
805,96.2801
806,95.9635
807,95.5368
808,95.5403
809,95.6611
810,95.6322
811,96.0287
812,95.9287
813,96.0313
814,95.7156
815,95.8049
816,95.9648
817,95.9224
818,96.0563
819,95.885
820,96.1028
821,95.4886
822,95.827
823,95.9008
824,95.9079
825,95.9344
826,95.9246
827,95.9213
828,95.8931
829,95.9885
830,95.9056
831,96.4376
832,95.8575
833,96.0553
834,96.0771
835,96.1587
836,96.2677
837,96.0917
838,96.0077
839,96.3606
840,95.8143
841,96.6294
842,96.3844
843,95.9914
844,96.3085
845,96.0225
846,96.6187
847,96.024
848,96.6379
849,96.3147
850,96.2412
