Wavelength (nm),%T
300,0.00334669
301,0.00655441
302,0.00413081
303,0.00283325
304,0.00734133
305,0.00279894
306,0.0054255
307,0.00276632
308,0.00592922
309,0.00923465
310,-0.00122747
311,0.00116745
312,0.00207945
313,0.0114031
314,0.00319827
315,0.00297629
316,0.00024285
317,0.00156733
318,-0.0043857
319,0.00922352
320,0.0109527
321,0.00290784
322,0.00890087
323,0.00601895
324,0.00182967
325,0.00256774
326,0.00941186
327,0.00435401
328,-0.00186122
329,0.0100749
330,-0.00381013
331,0.00685875
332,-0.000983604
333,0.00452781
334,0.00899093
335,0.00500525
336,0.00133017
337,0.00178126
338,-0.00338369
339,0.00987188
340,0.0163424
341,-0.00259223
342,0.000102559
343,0.00519884
344,-0.00512197
345,-0.021257
346,0.00281856
347,0.00140168
348,0.00822972
349,-0.00261198
350,0.00486449
351,-0.000426147
352,0.0030732
353,0.00146653
354,0.00496023
355,0.0013928
356,0.00595442
357,0.000124575
358,0.00334908
359,0.00157297
360,0.00391032
361,0.00329768
362,0.00496824
363,0.00263618
364,0.00280901
365,0.00480801
366,0.00261318
367,0.00491792
368,0.00441482
369,0.00138038
370,0.00159527
371,0.00573883
372,0.00476599
373,0.00266092
374,0.00282205
375,0.00135038
376,0.00558069
377,0.00206674
378,0.00441469
379,0.00373018
380,0.00401403
381,0.00270807
382,0.00502485
383,-0.00017103
384,0.00582832
385,0.00452304
386,-0.000555647
387,0.00425421
388,0.00616279
389,0.00308313
390,0.00884523
391,0.00196616
392,0.00585534
393,0.0115753
394,0.00814592
395,0.00276928
396,0.00505263
397,0.00409731
398,0.00432058
399,0.00673126
400,0.00336676
401,0.00440824
402,0.00505668
403,0.00306261
404,0.00837527
405,0.00397284
406,0.00565401
407,0.00577511
408,0.00306901
409,0.00554315
410,0.00147923
411,0.0046609
412,0.00763479
413,0.00294574
414,0.006744
415,0.00519215
416,0.00436248
417,0.00465323
418,0.00614029
419,0.0031105
420,0.00923948
421,0.0048125
422,0.0034775
423,0.00969059
424,0.00825694
425,0.00543905
426,0.00475172
427,0.0067133
428,0.00432826
429,0.00467916
430,0.00604192
431,0.00411237
432,0.00605842
433,0.00825821
434,0.00579268
435,0.00669039
436,0.00776449
437,0.00316791
438,0.00760225
439,0.00528464
440,0.00617862
441,0.00389422
442,0.00960347
443,0.00439483
444,0.0110803
445,0.00735689
446,0.0036576
447,0.00821637
448,0.00905156
449,0.0057781
450,0.00722658
451,0.00377424
452,0.00603257
453,0.00827927
454,0.00423885
455,0.00466129
456,0.00669778
457,0.00409328
458,0.00792916
459,0.00419511
460,0.00597828
461,0.00750321
462,0.00773202
463,0.00346477
464,0.00626637
465,0.00840832
466,0.00376757
467,0.00991394
468,-0.00226178
469,0.00699499
470,0.0107692
471,0.00579009
472,0.00808712
473,0.00254901
474,0.0064773
475,0.00344267
476,0.00470184
477,0.00795928
478,0.00516513
479,0.00571039
480,0.00385399
481,0.00475275
482,0.00285027
483,0.00588216
484,0.00250805
485,0.0101617
486,0.00259137
487,0.00829022
488,0.00934867
489,0.00416475
490,0.0112265
491,0.00711274
492,0.00733085
493,0.00653286
494,0.00411284
495,0.00617222
496,0.0090707
497,0.00733629
498,0.00366556
499,0.00909624
500,0.00825014
501,0.0061099
502,0.00591336
503,0.0087083
504,0.00999702
505,0.00533487
506,0.00852649
507,0.00389995
508,0.00350168
509,0.00101644
510,0.00396952
511,0.00857619
512,0.00900402
513,0.0073486
514,0.0114996
515,0.00695592
516,0.00696642
517,0.00491967
518,0.00575241
519,0.00515174
520,0.00844033
521,0.00599149
522,0.00661302
523,0.00967534
524,0.006832
525,0.00540913
526,0.00806392
527,0.0033944
528,0.00624584
529,0.00787278
530,0.00239757
531,0.00544726
532,0.00889964
533,0.00768286
534,0.00483468
535,0.00971779
536,0.00727114
537,0.00910437
538,0.0123806
539,0.0205919
540,0.0233096
541,0.0281245
542,0.0412782
543,0.0664317
544,0.109073
545,0.164326
546,0.253328
547,0.393926
548,0.5805
549,0.864379
550,1.24613
551,1.76065
552,2.45121
553,3.35526
554,4.50644
555,5.94097
556,7.69803
557,9.76257
558,12.1858
559,14.9216
560,17.9984
561,21.3151
562,24.9203
563,28.733
564,32.688
565,36.6596
566,40.7366
567,44.7106
568,48.6921
569,52.3163
570,55.8699
571,59.1885
572,62.2801
573,65.1779
574,67.823
575,70.2442
576,72.3776
577,74.3767
578,76.1698
579,77.7276
580,79.1279
581,80.4518
582,81.5063
583,82.5556
584,83.3897
585,84.2142
586,84.846
587,85.4705
588,86.018
589,86.4784
590,86.8865
591,87.232
592,87.5687
593,87.9058
594,88.1357
595,88.308
596,88.622
597,88.7217
598,88.9179
599,89.0851
600,89.1821
601,89.3611
602,89.456
603,89.5588
604,89.64
605,89.6846
606,89.7488
607,89.8269
608,89.879
609,89.9055
610,89.9475
611,89.9449
612,90.012
613,90.0537
614,90.0417
615,90.1172
616,90.0944
617,90.1043
618,90.1342
619,90.1531
620,90.1522
621,90.116
622,90.1772
623,90.1402
624,90.1819
625,90.1491
626,90.1574
627,90.1909
628,90.1913
629,90.2368
630,90.215
631,90.1919
632,90.1715
633,90.1752
634,90.2356
635,90.2388
636,90.2434
637,90.198
638,90.2032
639,90.2034
640,90.1729
641,90.1822
642,90.1943
643,90.2137
644,90.1974
645,90.1798
646,90.1666
647,90.1626
648,90.1047
649,90.1489
650,90.1686
651,90.1147
652,90.1291
653,90.1275
654,90.1501
655,90.1095
656,90.0646
657,90.1176
658,90.1135
659,90.092
660,90.0802
661,90.0522
662,89.9772
663,90.0535
664,90.0113
665,90.0621
666,90.0408
667,90.0126
668,89.9945
669,89.981
670,89.9715
671,89.9763
672,89.9699
673,89.975
674,89.9656
675,89.9874
676,89.9398
677,89.9342
678,89.9273
679,90.0005
680,89.9755
681,89.9034
682,89.8597
683,89.9139
684,89.8849
685,89.8364
686,89.826
687,89.8168
688,89.8305
689,89.8211
690,89.7569
691,89.7944
692,89.761
693,89.6855
694,89.7656
695,89.6503
696,89.7589
697,89.6436
698,89.7162
699,89.6719
700,89.6297
701,89.613
702,89.6193
703,89.651
704,89.5209
705,89.59
706,89.6537
707,89.5598
708,89.5519
709,89.5587
710,89.486
711,89.5015
712,89.4682
713,89.4375
714,89.3923
715,89.4724
716,89.4301
717,89.3647
718,89.3808
719,89.3322
720,89.3793
721,89.3977
722,89.3042
723,89.298
724,89.3433
725,89.242
726,89.3012
727,89.3241
728,89.2898
729,89.2451
730,89.1541
731,89.1794
732,89.2314
733,89.1991
734,89.0996
735,89.0231
736,89.1522
737,89.0829
738,89.0684
739,89.078
740,89.1547
741,89.0463
742,88.9457
743,89.1163
744,88.9713
745,88.9979
746,88.9268
747,88.9941
748,88.9668
749,88.9346
750,88.8754
751,88.9202
752,88.8229
753,88.8995
754,88.7931
755,88.713
756,88.8644
757,88.7571
758,88.9302
759,88.7786
760,88.7451
761,88.7387
762,88.7497
763,88.64
764,88.7063
765,88.6669
766,88.744
767,88.6561
768,88.618
769,88.6068
770,88.7685
771,88.623
772,88.5405
773,88.422
774,88.4038
775,88.3805
776,88.4274
777,88.3895
778,88.4018
779,88.5235
780,88.429
781,88.4847
782,88.4585
783,88.3215
784,88.3273
785,88.2981
786,88.3024
787,88.3025
788,88.2846
789,88.289
790,88.1823
791,88.3004
792,88.2212
793,88.2109
794,88.167
795,88.2162
796,88.2245
797,88.1871
798,88.1058
799,88.1117
800,88.0688
801,88.0947
802,88.1336
803,88.2456
804,88.0999
805,88.1181
806,88.1398
807,87.89
808,88.001
809,88.0618
810,87.9874
811,87.9436
812,88.1413
813,87.9959
814,88.0368
815,87.797
816,88.0465
817,87.8861
818,87.9896
819,87.9332
820,87.9632
821,87.8588
822,88.0381
823,87.8508
824,87.8368
825,87.6831
826,87.8255
827,87.8436
828,87.7504
829,87.7498
830,87.8997
831,87.6259
832,87.5979
833,87.508
834,87.654
835,87.6541
836,87.7405
837,87.3437
838,87.4377
839,87.615
840,87.8503
841,87.6423
842,87.818
843,87.6681
844,87.7587
845,87.5881
846,87.4267
847,87.401
848,87.2551
849,87.5076
850,87.5022
851,87.7082
852,87.7535
853,87.8769
854,87.66
855,87.5655
856,87.8748
857,87.6695
858,87.2147
859,87.487
860,87.3009
861,87.1912
862,87.4697
863,87.7417
864,87.2754
865,87.959
866,87.1065
867,87.1874
868,87.5732
869,87.3958
870,86.3563
871,87.3076
872,86.7382
873,87.9734
874,87.5284
875,87.9263
876,87.2558
877,87.6215
878,87.0819
879,87.2449
880,88.5069
881,88.7436
882,87.5953
883,88.1872
884,87.6236
885,87.631
886,87.5962
887,87.6286
888,87.5884
889,87.5712
890,87.5612
891,87.5544
892,87.544
893,87.5671
894,87.5067
895,87.5315
896,87.5201
897,87.4942
898,87.4748
899,87.4863
900,87.4996
901,87.508
902,87.4737
903,87.4837
904,87.4229
905,87.437
906,87.4401
907,87.4551
908,87.4358
909,87.4224
910,87.4079
911,87.4176
912,87.3871
913,87.3796
914,87.4172
915,87.4029
916,87.3645
917,87.37
918,87.3698
919,87.3451
920,87.3486
921,87.3639
922,87.3271
923,87.3157
924,87.3115
925,87.3123
926,87.3243
927,87.2853
928,87.278
929,87.2748
930,87.2713
931,87.2742
932,87.2491
933,87.2596
934,87.2408
935,87.2447
936,87.2345
937,87.2311
938,87.2212
939,87.2448
940,87.2055
941,87.2221
942,87.2094
943,87.2113
944,87.1723
945,87.1961
946,87.1863
947,87.2081
948,87.1759
949,87.1736
950,87.1775
951,87.1515
952,87.1469
953,87.1206
954,87.1415
955,87.1563
956,87.1512
957,87.1162
958,87.0901
959,87.1358
960,87.0957
961,87.12
962,87.1017
963,87.0763
964,87.085
965,87.0804
966,87.0491
967,87.0716
968,87.0492
969,87.0618
970,87.063
971,87.0585
972,87.0511
973,87.0501
974,87.0565
975,87.0368
976,87.0458
977,87.0711
978,87.0284
979,87.0245
980,87.0201
981,87.036
982,86.9747
983,87.0427
984,86.9995
985,87.0018
986,87.0073
987,86.9846
988,87.0273
989,87.0105
990,86.9857
991,87.0001
992,87.002
993,86.9801
994,86.9939
995,86.9963
996,86.9754
997,86.9743
998,86.9947
999,86.9868
1000,86.9902
1001,86.9384
1002,87.01
1003,86.9697
1004,86.9811
1005,86.9762
1006,86.9787
1007,86.9647
1008,86.941
1009,86.9539
1010,86.9639
1011,86.9518
1012,86.9534
1013,86.9669
1014,86.9365
1015,86.9396
1016,86.9535
1017,86.9481
1018,86.9201
1019,86.9504
1020,86.9352
1021,86.9235
1022,86.9255
1023,86.9195
1024,86.9397
1025,86.9385
1026,86.9423
1027,86.9259
1028,86.9311
1029,86.9451
1030,86.932
1031,86.9389
1032,86.9124
1033,86.9108
1034,86.9315
1035,86.9371
1036,86.917
1037,86.8899
1038,86.9567
1039,86.9077
1040,86.9289
1041,86.9049
1042,86.918
1043,86.9221
1044,86.9189
1045,86.8995
1046,86.8924
1047,86.8939
1048,86.91
1049,86.9082
1050,86.9152
1051,86.9059
1052,86.8971
1053,86.9092
1054,86.8994
1055,86.9021
1056,86.8961
1057,86.8918
1058,86.9141
1059,86.886
1060,86.8929
1061,86.8983
1062,86.9115
1063,86.9019
1064,86.8974
1065,86.8981
1066,86.899
1067,86.8992
1068,86.9171
1069,86.8942
1070,86.9056
1071,86.8885
1072,86.8873
1073,86.8932
1074,86.872
1075,86.909
1076,86.8846
1077,86.9113
1078,86.9065
1079,86.8758
1080,86.8746
1081,86.881
1082,86.8965
1083,86.905
1084,86.8994
1085,86.8976
1086,86.8762
1087,86.8775
1088,86.9083
1089,86.8969
1090,86.9116
1091,86.8805
1092,86.9023
1093,86.8749
1094,86.9014
1095,86.8918
1096,86.904
1097,86.8936
1098,86.8945
1099,86.8946
1100,86.8511
1101,86.8775
1102,86.866
1103,86.9047
1104,86.8752
1105,86.8562
1106,86.8688
1107,86.8771
1108,86.8848
1109,86.8783
1110,86.8809
1111,86.8773
1112,86.8618
1113,86.8545
1114,86.8587
1115,86.8524
1116,86.8703
1117,86.8835
1118,86.8626
1119,86.8999
1120,86.8344
1121,86.8873
1122,86.8514
1123,86.8882
1124,86.8429
1125,86.9002
1126,86.8891
1127,86.8624
1128,86.8687
1129,86.8608
1130,86.8718
1131,86.8852
1132,86.9172
1133,86.9059
1134,86.8887
1135,86.8801
1136,86.8697
1137,86.8971
1138,86.8731
1139,86.8794
1140,86.8971
1141,86.8519
1142,86.9107
1143,86.8968
1144,86.9068
1145,86.8537
1146,86.879
1147,86.8761
1148,86.8826
1149,86.8855
1150,86.873
1151,86.8939
1152,86.8651
1153,86.9114
1154,86.8647
1155,86.9097
1156,86.9094
1157,86.9038
1158,86.897
1159,86.8863
1160,86.9039
1161,86.9082
1162,86.8653
1163,86.9182
1164,86.8995
1165,86.8686
1166,86.9132
1167,86.908
1168,86.8882
1169,86.9134
1170,86.93
1171,86.9384
1172,86.9115
1173,86.9059
1174,86.9176
1175,86.8927
1176,86.8962
1177,86.9176
1178,86.9098
1179,86.8867
1180,86.9331
1181,86.9151
1182,86.9388
1183,86.9554
1184,86.9399
1185,86.9341
1186,86.9161
1187,86.9392
1188,86.9664
1189,86.9715
1190,86.9661
1191,86.9579
1192,86.9551
1193,86.9625
1194,86.9706
1195,86.9714
1196,86.9708
1197,86.9654
1198,86.9389
1199,86.991
1200,86.9793
