Wavelength (nm),%T
380,76.368
381,84.1039
382,82.2907
383,78.5879
384,82.9575
385,83.7921
386,81.3853
387,85.9822
388,88.7459
389,82.0396
390,79.4032
391,83.1603
392,82.6159
393,79.2624
394,82.6415
395,90.1785
396,92.4356
397,91.1578
398,92.186
399,93.3174
400,91.8216
401,90.154
402,89.1815
403,86.5464
404,83.4912
405,83.1221
406,85.187
407,87.1394
408,87.9473
409,89.5447
410,91.7699
411,93.5438
412,94.3061
413,94.5315
414,94.6342
415,94.4694
416,94.3612
417,94.1056
418,93.7712
419,93.1353
420,92.4555
421,92.6341
422,93.1404
423,93.8195
424,94.2616
425,94.622
426,94.7129
427,94.5572
428,94.2668
429,93.8429
430,93.3398
431,92.8521
432,92.7385
433,93.1895
434,93.8492
435,94.6049
436,94.8885
437,94.8134
438,94.5728
439,93.9586
440,93.318
441,92.8992
442,92.8506
443,93.1524
444,93.5233
445,93.8884
446,94.3075
447,94.7357
448,94.8612
449,94.7551
450,94.1548
451,93.5205
452,93.2661
453,93.0731
454,92.9997
455,93.0347
456,93.4002
457,94.0175
458,94.6385
459,94.9798
460,95.0279
461,94.7927
462,94.6068
463,94.1965
464,93.6446
465,93.0551
466,92.8253
467,93.0443
468,93.5138
469,94.2954
470,94.662
471,94.8044
472,94.9941
473,95.1556
474,95.0472
475,94.6176
476,93.8768
477,93.2769
478,93.1065
479,93.2242
480,93.4778
481,93.7177
482,93.8817
483,94.1191
484,94.5947
485,95.0198
486,95.2116
487,95.0623
488,94.731
489,94.3121
490,94.0761
491,93.6766
492,93.3082
493,92.8934
494,92.7473
495,92.9955
496,93.4502
497,94.0312
498,94.5651
499,94.7216
500,94.9864
501,95.19
502,95.2051
503,94.991
504,94.4289
505,93.6867
506,93.193
507,93.0985
508,93.2621
509,93.5936
510,93.6003
511,93.4211
512,93.2539
513,93.3232
514,93.8364
515,94.4525
516,95.0176
517,95.0887
518,94.9795
519,94.7621
520,94.6119
521,94.4105
522,94.1137
523,93.5614
524,92.8749
525,92.5552
526,92.6965
527,93.2291
528,93.7869
529,94.1643
530,94.0564
531,93.9759
532,94.121
533,94.4001
534,94.7417
535,94.8666
536,94.6582
537,94.3026
538,94.1804
539,94.1993
540,94.1385
541,93.4771
542,92.4712
543,91.543
544,91.3782
545,91.9778
546,92.9731
547,93.6086
548,93.5359
549,93.294
550,93.2401
551,93.6179
552,93.8081
553,93.4867
554,92.3328
555,90.0768
556,81.4822
557,56.4785
558,24.1981
559,7.12638
560,2.03061
561,0.634061
562,0.223816
563,0.0862069
564,0.0346854
565,0.0162749
566,0.00932532
567,0.00395742
568,0.00267931
569,0.00691353
570,0.000888201
571,0.00503307
572,-0.00288226
573,0.00693739
574,0.00163792
575,-0.00178768
576,0.000528486
577,-0.00273053
578,-0.00195133
579,0.00205485
580,0.00614297
581,0.000143036
582,0.00231027
583,0.00246753
584,0.00276859
585,0.000525606
586,-0.0000581944
587,0.00102783
588,-0.00204789
589,-0.00326499
590,0.00550553
591,-0.000563642
592,-0.000320627
593,0.00186215
594,0.00113263
595,0.00161812
596,-0.00160151
597,0.0000655392
598,-0.00392733
599,-0.000354651
600,-0.000954275
601,-0.0000172503
602,0.000591888
603,-0.00287765
604,0.00166199
605,-0.000367884
606,0.000836121
607,0.000400483
608,-0.00191377
609,0.000110888
610,0.00045866
611,0.0026265
612,0.00289589
613,0.00403169
614,-0.005515
615,-0.000915188
616,0.00102747
617,-0.00323919
618,-0.000177718
619,0.00110011
620,-0.00321688
621,-0.00216546
622,0.00294599
623,-0.00373188
624,0.00432408
625,0.000391303
626,0.000466635
627,-0.0009219
628,-0.00242796
629,0.00234851
630,-0.00212811
631,-0.0025101
632,0.0015842
633,0.00167558
634,-0.00207848
635,-0.00302238
636,-0.00102261
637,-0.00146697
638,0.00201735
639,0.000747151
640,0.000244122
641,0.00180257
642,0.00273556
643,0.00101392
644,0.00217208
645,0.00433446
646,0.000265398
647,0.000392964
648,0.000582826
649,0.00116495
650,0.00126158
651,-0.0037496
652,0.00413841
653,-0.00261064
654,0.00129546
655,0.00234176
656,0.0059565
657,0.00169502
658,-0.00312992
659,0.00136231
660,0.00308767
661,-0.00206863
662,0.00640842
663,0.00123727
664,0.00143186
665,0.00156686
666,-0.00118656
667,-0.00124614
668,0.00136264
669,0.00341785
670,-0.00240152
671,0.00298224
672,0.00283017
673,-0.00132625
674,0.000899799
675,0.00459556
676,0.00142854
677,0.00298607
678,0.00155961
679,-0.00229547
680,0.000701789
681,-0.00000894192
682,0.0067621
683,-0.000587095
684,0.00282215
685,0.000179523
686,0.000179659
687,0.00101692
688,-0.00619984
689,0.00349678
690,0.00185186
691,-0.0019771
692,-0.000954479
693,0.003695
694,-0.0000659534
695,-0.000855737
696,-0.0010939
697,0.000518789
698,-0.00153978
699,0.000263617
700,0.00163947
701,0.00387348
702,-0.000114571
703,0.00124081
704,-0.00019654
705,-0.000894109
706,-0.002159
707,0.00273836
708,0.00106874
709,0.000516389
710,-0.000709879
711,0.00169004
712,0.0034029
713,0.00126409
714,0.00611399
715,-0.00115658
716,-0.00371248
717,-0.00153284
718,0.0015706
719,0.00144577
720,0.00211166
721,-0.00025441
722,-0.00045899
723,0.000679234
724,0.0034444
725,0.00179498
726,-0.000463895
727,0.000415975
728,-0.00105694
729,0.00180807
730,-0.00352385
731,-0.00165253
732,0.00241212
733,0.000688344
734,0.00161522
735,0.000457975
736,0.00164009
737,-0.00171988
738,-0.00501048
739,0.00230111
740,-0.000720181
741,0.00154506
742,0.00318457
743,-0.00422048
744,0.000873148
745,0.000472544
746,-0.000899111
747,-0.0044531
748,0.000105451
749,-0.000317991
750,0.00171713
751,-0.00179288
752,0.00227843
753,0.00190462
754,0.000683188
755,-0.000670303
756,-0.00379538
757,-0.00184812
758,0.00127502
759,-0.0009278
760,-0.00173666
761,-0.00106246
762,0.00321257
763,0.0030926
764,0.00100921
765,0.00170783
766,-0.0017082
767,-0.00429461
768,0.00135625
769,-0.00496084
770,0.0063122
771,-0.00487073
772,0.000347284
773,-0.00194209
774,-0.00129998
775,0.000471673
776,-0.00333605
777,-0.00239662
778,-0.00170017
779,-0.00247231
780,-0.00569185
