Wavelength (nm),%T
300,-0.000410351
301,-0.00249317
302,0.00000278
303,-0.000000282
304,-0.00000133
305,0.000705979
306,-0.000705884
307,0.00071093
308,0.000717779
309,-0.000720421
310,-0.000000437
311,-0.000144824
312,-0.000733768
313,-0.0023586
314,-0.00163118
315,-0.00238112
316,-0.000447716
317,0.000450345
318,0.000751282
319,0.000450665
320,0.00150233
321,0.000598531
322,-0.000603576
323,-0.00299942
324,0.000157177
325,0.00209657
326,-0.00177316
327,-0.000161455
328,-0.00000506
329,-0.0000021
330,0.000318048
331,-0.000641298
332,-0.0014389
333,0.000477017
334,-0.00192033
335,-0.000639742
336,-0.000639889
337,0.000158979
338,0.000319783
339,0.00185286
340,-0.000334449
341,0.000156841
342,-0.000324872
343,0.00160466
344,0.000323373
345,0.00176655
346,0.00209101
347,-0.000804697
348,-0.000326334
349,0.00176328
350,0.000549455
351,-0.000729224
352,-0.00127342
353,-0.0024986
354,-0.00199516
355,-0.00178583
356,-0.00128201
357,-0.000181105
358,0.00159823
359,-0.00144265
360,0.00181257
361,0.00121146
362,0.000703245
363,0.00187307
364,0.00226444
365,-0.00254501
366,0.00016697
367,-0.000514851
368,0.00157187
369,0.00187526
370,0.00264524
371,0.00624331
372,0.0146209
373,0.0258945
374,0.0525601
375,0.0892795
376,0.141601
377,0.227413
378,0.369987
379,0.597129
380,0.875921
381,1.10898
382,1.29291
383,1.57771
384,2.17918
385,3.14943
386,4.17361
387,4.84729
388,5.27664
389,6.01531
390,7.4579
391,9.31025
392,10.6826
393,10.9182
394,10.3395
395,9.6563
396,9.23044
397,9.07389
398,9.09125
399,9.22019
400,9.39342
401,9.57279
402,9.84508
403,10.4756
404,11.8205
405,14.3157
406,18.3188
407,23.5285
408,28.8705
409,32.9005
410,34.7287
411,34.7986
412,34.1415
413,33.5712
414,33.4214
415,34.01
416,35.4962
417,37.7791
418,40.3647
419,42.287
420,42.7945
421,41.7865
422,39.6997
423,37.0734
424,34.5367
425,32.9769
426,33.892
427,37.5508
428,39.3153
429,32.9048
430,21.2046
431,12.855
432,10.3823
433,8.75476
434,4.75171
435,1.31147
436,0.231338
437,0.0557283
438,0.0142866
439,0.0019615
440,0.000704037
441,-0.00000309
442,0.00103205
443,-0.000683772
444,0.000180351
445,0.00197849
446,-0.00338424
447,0.00158026
448,-0.00191612
449,-0.000517008
450,0.000508767
451,-0.00123905
452,-0.000182089
453,-0.00124605
454,0.00122275
455,0.000863165
456,0.00128284
457,-0.00036792
458,-0.00179681
459,0.00070912
460,-0.00193445
461,0.000519291
462,0.00188658
463,0.00249245
464,0.00180274
465,0.00231792
466,0.000350683
467,0.000347694
468,-0.00155668
469,0.00107453
470,-0.00182088
471,0.00269643
472,0.000709694
473,0.00140613
474,0.000869398
475,0.0017225
476,0.000362602
477,0.00254076
478,-0.00126547
479,0.00160297
480,0.000702837
481,0.00297872
482,0.00347629
483,0.0131856
484,0.0587137
485,0.206819
486,0.754112
487,4.39883
488,15.8411
489,27.1722
490,27.5802
491,27.1205
492,35.7267
493,48.0749
494,55.7794
495,56.8614
496,55.8891
497,56.3249
498,57.9141
499,59.4182
500,60.3504
501,60.8518
502,61.1792
503,61.3505
504,61.2106
505,60.3064
506,58.383
507,55.4343
508,52.3425
509,50.7943
510,52.1692
511,55.447
512,55.3769
513,47.6299
514,35.7475
515,28.4403
516,28.5937
517,26.3857
518,15.0215
519,4.49595
520,0.873686
521,0.225238
522,0.0663584
523,0.024037
524,0.00923369
525,0.00515989
526,0.003864
527,0.000915862
528,-0.00110486
529,-0.00165522
530,-0.00202032
531,0.000728332
532,-0.00385055
533,-0.00092044
534,-0.00201672
535,-0.000919339
536,0.000910256
537,-0.0020173
538,0.000179019
539,-0.00055681
540,-0.00055493
541,-0.00147518
542,-0.000188714
543,-0.00148319
544,0.00389726
545,0.00242211
546,0.00167929
547,0.00204886
548,0.000550345
549,-0.000748148
550,0.00220646
551,0.00219879
552,-0.00165539
553,0.000175784
554,-0.00128037
555,0.000354194
556,-0.00108759
557,-0.00198699
558,0.000889801
559,-0.00149122
560,-0.000761096
561,-0.00358053
562,-0.00131959
563,-0.000381225
564,-0.000568313
565,-0.000566154
566,0.00147764
567,-0.00147774
568,-0.00272691
569,0.000364942
570,0.00346709
571,-0.0028164
572,0.000177221
573,-0.00111572
574,-0.00163592
575,0.000542935
576,-0.00129892
577,-0.00300412
578,-0.00131627
579,-0.00165219
580,0.000938562
581,-0.000380262
582,-0.000371242
583,-0.00286544
584,-0.00141568
585,0.000858936
586,-0.00052238
587,0.00221292
588,0.00203524
589,0.000671527
590,0.00135431
591,0.00238575
592,0.00222829
593,0.00276024
594,0.000164543
595,0.000520131
596,0.000698378
597,0.00194868
598,-0.0014435
599,0.00106637
600,-0.00272221
