Wavelength (nm),%T
350,-0.00162894
351,0.000180674
352,0.00000303834
353,-0.00173793
354,-0.000184676
355,-0.00183757
356,-0.00177819
357,-0.00160648
358,-0.00105598
359,0.000700953
360,-0.000339402
361,-0.0024866
362,-0.000492396
363,-0.0022593
364,0.00017205
365,-0.00153787
366,0.00129515
367,-0.00233994
368,-0.00354295
369,0.000421984
370,0.000733582
371,-0.00127844
372,-0.00229309
373,-0.00250109
374,-0.00293703
375,-0.00148472
376,-0.00197828
377,-0.00310982
378,-0.00396745
379,-0.000459491
380,-0.00347714
381,0.00382056
382,-0.00161749
383,0.00361563
384,0.000821482
385,0.0016847
386,-0.00272753
387,-0.00501871
388,-0.00193512
389,0.00120501
390,-0.00201612
391,0.000085816
392,-0.00126975
393,-0.00124876
394,-0.00310391
395,-0.00240184
396,-0.00167402
397,-0.000592359
398,-0.00122527
399,-0.00156382
400,0.00287772
401,0.0000571416
402,0.00432879
403,0.0064797
404,0.0148299
405,0.0303184
406,0.0503204
407,0.0791576
408,0.116552
409,0.180009
410,0.334202
411,0.727429
412,1.7765
413,4.22912
414,8.5819
415,15.2354
416,26.2167
417,44.0844
418,64.0319
419,75.582
420,78.9521
421,79.4599
422,79.7848
423,79.9719
424,80.175
425,80.4891
426,80.789
427,81.05
428,81.2688
429,81.4439
430,81.7037
431,81.8545
432,82.1309
433,82.3325
434,82.5839
435,82.7486
436,82.8868
437,82.9101
438,83.196
439,83.4206
440,83.6769
441,83.8814
442,84.0736
443,84.231
444,84.3311
445,84.5025
446,84.636
447,84.7324
448,84.8843
449,85.0228
450,85.0843
451,85.1494
452,85.3308
453,85.5476
454,85.8497
455,86.0153
456,86.0055
457,86.0376
458,85.9824
459,85.8965
460,86.0026
461,86.1528
462,86.3937
463,86.7124
464,86.9469
465,87.1319
466,87.321
467,87.3775
468,87.5069
469,87.5303
470,87.5374
471,87.6028
472,87.6272
473,87.7557
474,87.9171
475,88.0315
476,88.1401
477,88.1412
478,88.0048
479,88.0539
480,88.0591
481,88.2447
482,88.4669
483,88.611
484,88.7989
485,88.7068
486,88.5831
487,88.5102
488,88.5355
489,88.6726
490,89.0095
491,89.0567
492,89.1938
493,89.1023
494,89.0112
495,88.9647
496,88.9414
497,89.1099
498,89.1769
499,89.2724
500,89.3456
501,89.2392
502,89.1878
503,89.2194
504,89.257
505,89.3226
506,89.3783
507,89.1406
508,89.0033
509,88.7546
510,88.7131
511,88.7745
512,88.8599
513,88.897
514,88.8684
515,88.5683
516,88.276
517,87.9579
518,87.6667
519,87.6752
520,87.4359
521,86.1512
522,81.4441
523,69.6325
524,51.11
525,32.2029
526,18.3047
527,10.0634
528,5.59002
529,3.19045
530,1.84535
531,1.08029
532,0.6388
533,0.379152
534,0.221997
535,0.130962
536,0.0767527
537,0.0463195
538,0.0298711
539,0.0176639
540,0.0120121
541,0.00380861
542,0.00747426
543,-0.00338744
544,0.000256086
545,0.00349944
546,-0.00425264
547,-0.00350444
548,-0.00253118
549,0.000521847
550,0.000542006
551,-0.00359253
552,-0.000336966
553,-0.00123045
554,-0.000747189
555,-0.00140886
556,-0.00161682
557,-0.00159654
558,-0.00202583
559,-0.00200948
560,-0.00176314
561,-0.00129118
562,-0.00261812
563,0.000755645
564,-0.00708053
565,-0.00172123
566,-0.000635815
567,-0.00512657
568,-0.0015771
569,-0.000280053
570,0.00163376
571,0.000313399
572,-0.00439634
573,-0.0048873
574,-0.000112911
575,-0.00187391
576,-0.00609484
577,-0.00198532
578,-0.00090984
579,-0.00129457
580,0.000537254
581,-0.00225096
582,-0.0015306
583,-0.000824732
584,-0.00509368
585,-0.00469198
586,-0.0038369
587,0.0011496
588,-0.00274461
589,0.000175911
590,-0.000237229
591,-0.00240074
592,-0.00246138
593,-0.00488978
594,0.000280821
595,-0.00108281
596,-0.000202078
597,-0.00110613
598,-0.00195651
599,-0.00335203
600,-0.00516964
601,-0.00242509
602,-0.00206402
603,-0.00175742
604,-0.000619409
605,-0.00282052
606,-0.0019887
607,-0.00221119
608,-0.00379787
609,-0.00228657
610,-0.0031063
611,-0.000436778
612,-0.00517283
613,-0.00139433
614,-0.00391365
615,-0.00168505
616,-0.00381836
617,-0.000794041
618,-0.00201415
619,-0.00439169
620,-0.00282131
621,0.00157303
622,-0.00354614
623,-0.00420914
624,-0.0016084
625,0.00143069
626,-0.00304518
627,-0.00329861
628,-0.00413148
629,-0.00325682
630,-0.00240827
631,-0.00546903
632,-0.0041425
633,-0.00102415
634,0.000761797
635,-0.0000865056
636,-0.00253303
637,-0.000369156
638,0.00173597
639,-0.0000210926
640,-0.00445415
641,-0.00443476
642,-0.00132454
643,-0.0036052
644,-0.00232525
645,-0.00254066
646,-0.00630335
647,-0.00281619
648,-0.00143971
649,0.000426695
650,-0.00558193
651,-0.00174526
652,-0.00175616
653,-0.00644364
654,-0.00200658
655,-0.000749877
656,-0.00208295
657,-0.00440268
658,-0.000870011
659,-0.00468722
660,0.00179147
661,-0.00320087
662,-0.00288402
663,-0.00287291
664,-0.0036726
665,-0.000207191
666,-0.00289538
667,-0.00414262
668,0.00119075
669,-0.00444186
670,-0.00364139
671,-0.00183085
672,-0.00211987
673,-0.00405124
674,-0.000186786
675,-0.00429477
676,-0.00618021
677,-0.00274044
678,-0.0035461
679,-0.00186763
680,0.000828681
681,-0.00334269
682,-0.00560763
683,-0.00663357
684,-0.00164239
685,-0.00340422
686,-0.000287501
687,-0.00465644
688,0.0014455
689,-0.00321094
690,-0.00137076
691,-0.00288662
692,-0.00200211
693,-0.00359212
694,-0.000828055
695,-0.000342719
696,-0.00233021
697,0.00303819
698,-0.000923261
699,-0.00289773
700,-0.00333523
701,-0.00104227
702,-0.00452804
703,-0.00319068
704,-0.00248533
705,-0.00108548
706,-0.00572702
707,-0.000972817
708,-0.00207395
709,-0.00329916
710,-0.00328929
711,-0.00280478
712,-0.00603177
713,-0.00331098
714,-0.0026114
715,-0.00302468
716,-0.00205881
717,-0.0020137
718,-0.00128987
719,0.00176588
720,-0.00162311
721,-0.00577518
722,-0.00804891
723,-0.00420352
724,-0.00418208
725,0.00133601
726,-0.00239067
727,-0.00234022
728,-0.000405372
729,-0.00198223
730,-0.00418621
731,-0.00278991
732,-0.0032078
733,-0.00263695
734,-0.00213613
735,-0.00437825
736,-0.00340974
737,0.000067146
738,-0.00458156
739,-0.00181136
740,-0.00454813
741,0.000249096
742,-0.00293916
743,-0.00197195
744,-0.0032991
745,-0.00348582
746,-0.00333661
747,-0.00284441
748,-0.00302672
749,-0.00440129
750,-0.00377713
751,-0.00191767
752,-0.00255394
753,-0.00178289
754,-0.00242141
755,-0.00278923
756,-0.00319507
757,-0.00881517
758,-0.00356863
759,-0.00407626
760,-0.00481244
761,-0.00241779
762,0.00273522
763,-0.00429578
764,-0.00472313
765,-0.0009154
766,-0.00367046
767,-0.00408988
768,-0.00781059
769,-0.00363972
770,-0.00359859
771,-0.0011336
772,-0.00271444
773,-0.00149706
774,-0.00545329
775,0.0013288
776,-0.000253367
777,-0.00602785
778,-0.00201617
779,-0.00193589
780,-0.0025672
781,-0.00129865
782,-0.00494712
783,-0.000889049
784,-0.00199526
785,-0.00288556
786,-0.000232354
787,-0.0024682
788,-0.0040542
789,-0.00496625
790,-0.00343513
791,-0.00302794
792,-0.00459949
793,-0.00288386
794,-0.00451252
795,-0.00297125
796,-0.00280108
797,-0.000834364
798,-0.00551805
799,-0.00302766
800,-0.00289195
801,0.000360199
802,-0.00322066
803,-0.00730368
804,-0.00189058
805,-0.00122179
806,-0.00224576
807,-0.00573066
808,-0.00384408
809,-0.00269287
810,-0.00500913
811,-0.00437602
812,-0.000027343
813,-0.0029439
814,-0.0035296
815,-0.00122858
816,0.00232781
817,-0.00193206
818,-0.000824814
819,-0.000975608
820,-0.00320974
821,-0.00287123
822,-0.00230867
823,-0.00199077
824,-0.00563242
825,-0.00374629
826,-0.00277515
827,-0.00221718
828,-0.00361953
829,-0.00535771
830,-0.00399466
831,-0.00526257
832,-0.00155627
833,-0.00301399
834,-0.00411458
835,-0.00230754
836,-0.00391897
837,-0.00354927
838,-0.00140071
839,-0.0034665
840,-0.00317222
841,-0.00359122
842,-0.00399682
843,-0.00373368
844,-0.00218734
845,-0.00355963
846,-0.00323171
847,-0.0049042
848,-0.0034364
849,-0.00307747
850,-0.00414475
