Wavelength (nm),%T
592,-0.00771163
593,-0.00727469
594,-0.0066899
595,-0.00603014
596,-0.00561372
597,-0.00381936
598,-0.00207941
599,0.000789248
600,0.0056456
601,0.01378
602,0.0270357
603,0.0544819
604,0.12061
605,0.317965
606,1.14961
607,5.68944
608,25.0223
609,59.831
610,78.5751
611,81.3091
612,82.4312
613,83.019
614,83.0259
615,81.3653
616,78.2965
617,76.4541
618,52.1709
619,14.007
620,2.09521
621,0.436272
622,0.132412
623,0.0511845
624,0.0206968
625,0.00747262
626,0.000592968
627,-0.00316776
628,-0.00470232
629,-0.00578213
630,-0.006625
631,-0.00658344
632,-0.00689126
