Wavelength (nm),%T
300,-0.000189824
301,-0.000201519
302,0.000161068
303,0.000252196
304,0.000388505
305,0.0000275123
306,-0.0000857922
307,0.000453313
308,-0.000146493
309,0.0000849628
310,0.000487801
311,0.000305332
312,0.000215879
313,0.000118432
314,0.000127202
315,-0.0000124673
316,0.000669809
317,-0.000243702
318,0.000127697
319,0.000543705
320,0.000601198
321,0.000374152
322,0.000378611
323,0.000436706
324,0.000400943
325,0.000587879
326,0.000156016
327,0.000432176
328,0.000306551
329,0.000307908
330,0.000411366
331,-0.00024662
332,0.000451165
333,0.000307421
334,0.0000465918
335,0.000299086
336,0.000391627
337,0.000445536
338,-0.0000295923
339,0.000753946
340,0.000610114
341,0.000171671
342,0.000645662
343,0.000245257
344,0.000115205
345,0.000346621
346,0.000385702
347,0.000609736
348,0.000153796
349,0.000692205
350,0.000172559
351,0.00100088
352,0.000845544
353,0.00134128
354,0.000914926
355,0.000521094
356,0.000565441
357,0.000976175
358,0.000674437
359,0.000699069
360,0.000533529
361,0.000470871
362,0.000720372
363,0.000489379
364,0.000435259
365,0.00064918
366,0.000230774
367,0.000666436
368,0.000298397
369,0.000317466
370,0.000664361
371,0.000353513
372,0.000642567
373,0.000460604
374,0.000387623
375,0.00054761
376,0.000717182
377,0.000468686
378,0.000368056
379,-0.000278975
380,0.000377978
381,-0.000112709
382,0.000269797
383,0.000337821
384,0.000344687
385,0.00061044
386,0.000380263
387,0.000336605
388,0.000429403
389,0.000895075
390,0.000304763
391,0.000755037
392,0.000326218
393,0.000393323
394,0.000155352
395,0.0002591
396,0.000475557
397,0.000444996
398,0.000832094
399,0.000301831
400,0.000108936
401,0.000028924
402,0.00014815
403,0.000279325
404,0.000351641
405,0.000782963
406,0.000712347
407,0.000549471
408,0.000178352
409,0.000251473
410,0.000872657
411,0.000457071
412,0.000431563
413,-0.000131469
414,0.00022272
415,0.0000414215
416,0.000814712
417,0.000849465
418,0.00036273
419,0.000267049
420,0.000195651
421,0.000112273
422,0.000278827
423,0.000484528
424,0.000377109
425,0.000179078
426,0.000247323
427,0.000753539
428,0.000416819
429,0.000388646
430,0.000482793
431,0.0000930497
432,0.00053545
433,-0.0000938588
434,0.000355496
435,0.000742027
436,-0.000149909
437,0.00056156
438,0.000520566
439,0.000374343
440,0.000109371
441,0.000496003
442,0.000267612
443,0.000177533
444,0.00050357
445,0.00047424
446,0.00024132
447,0.000317888
448,0.000298264
449,0.000232859
450,0.000339448
451,0.00060898
452,0.00033498
453,0.000564321
454,0.000283482
455,0.0003057
456,0.000267375
457,0.000418123
458,0.000619844
459,0.00109487
460,0.00105983
461,0.00268645
462,0.00614418
463,0.0142352
464,0.0401312
465,0.120972
466,0.396749
467,1.49981
468,5.74325
469,17.5685
470,37.9828
471,61.5914
472,80.4004
473,90.1803
474,93.2704
475,93.9607
476,94.4239
477,94.7412
478,94.8273
479,94.7924
480,94.7477
481,94.7057
482,94.6955
483,94.7121
484,94.7886
485,94.8379
486,94.8947
487,94.897
488,94.848
489,94.735
490,94.5528
491,94.3398
492,94.1634
493,94.0376
494,94.0285
495,94.0944
496,94.2119
497,94.3432
498,94.4858
499,94.5663
500,94.5911
501,94.5837
502,94.5333
503,94.506
504,94.4928
505,94.4916
506,94.5273
507,94.5656
508,94.5808
509,94.5813
510,94.5566
511,94.4803
512,94.3809
513,94.2947
514,94.2049
515,94.1607
516,94.1542
517,94.2048
518,94.2974
519,94.3978
520,94.4903
521,94.5808
522,94.6346
523,94.6543
524,94.6598
525,94.5941
526,94.5622
527,94.5224
528,94.4979
529,94.5151
530,94.5175
531,94.5613
532,94.5878
533,94.6198
534,94.628
535,94.623
536,94.6003
537,94.5331
538,94.4711
539,94.3742
540,94.3037
541,94.2413
542,94.2123
543,94.2056
544,94.2231
545,94.2648
546,94.3126
547,94.3932
548,94.4202
549,94.4533
550,94.4499
551,94.4384
552,94.3881
553,94.3442
554,94.29
555,94.2372
556,94.2282
557,94.2072
558,94.2174
559,94.2361
560,94.2925
561,94.3722
562,94.4427
563,94.5108
564,94.5623
565,94.5946
566,94.5863
567,94.5832
568,94.5458
569,94.4756
570,94.4029
571,94.3369
572,94.2552
573,94.202
574,94.1807
575,94.1837
576,94.2123
577,94.2717
578,94.3239
579,94.417
580,94.5023
581,94.5646
582,94.63
583,94.6841
584,94.7087
585,94.7095
586,94.6903
587,94.6512
588,94.6048
589,94.5446
590,94.4785
591,94.4422
592,94.3986
593,94.3815
594,94.3868
595,94.4194
596,94.4551
597,94.5085
598,94.5636
599,94.6155
600,94.6746
601,94.727
602,94.7443
603,94.7428
604,94.7236
605,94.689
606,94.6231
607,94.5629
608,94.4688
609,94.3654
610,94.2796
611,94.209
612,94.1317
613,94.0735
614,94.0487
615,94.0362
616,94.0492
617,94.0771
618,94.1278
619,94.1914
620,94.266
621,94.3258
622,94.4084
623,94.4691
624,94.5235
625,94.5772
626,94.6096
627,94.6169
628,94.6227
629,94.6215
630,94.5828
631,94.5815
632,94.544
633,94.5173
634,94.5204
635,94.497
636,94.4884
637,94.5
638,94.5058
639,94.5345
640,94.5715
641,94.6106
642,94.6489
643,94.7159
644,94.7411
645,94.7752
646,94.8116
647,94.8324
648,94.8486
649,94.8435
650,94.8429
651,94.8261
652,94.8063
653,94.7708
654,94.739
655,94.7007
656,94.6651
657,94.6462
658,94.6166
659,94.5999
660,94.5913
661,94.5931
662,94.5968
663,94.6284
664,94.6412
665,94.6725
666,94.7112
667,94.7489
668,94.7805
669,94.8366
670,94.8461
671,94.8751
672,94.883
673,94.9017
674,94.8956
675,94.8766
676,94.8567
677,94.8338
678,94.7924
679,94.7605
680,94.7123
681,94.6618
682,94.6097
683,94.5863
684,94.5613
685,94.5336
686,94.5369
687,94.5185
688,94.5266
689,94.5475
690,94.5684
691,94.6058
692,94.643
693,94.6817
694,94.7227
695,94.7629
696,94.81
697,94.8493
698,94.8897
699,94.9218
700,94.9524
701,94.9788
702,94.9762
703,94.9814
704,94.9696
705,94.9485
706,94.9352
707,94.9115
708,94.8501
709,94.8202
710,94.7874
711,94.7427
712,94.7227
713,94.6798
714,94.6676
715,94.6412
716,94.6362
717,94.6158
718,94.6229
719,94.6294
720,94.6304
721,94.6512
722,94.673
723,94.6844
724,94.7287
725,94.755
726,94.769
727,94.8326
728,94.8328
729,94.8462
730,94.8878
731,94.9041
732,94.9086
733,94.9216
734,94.9186
735,94.9046
736,94.8997
737,94.8667
738,94.8534
739,94.8305
740,94.8113
741,94.7768
742,94.7387
743,94.7288
744,94.6784
745,94.6635
746,94.627
747,94.6131
748,94.5979
749,94.6249
750,94.6124
751,94.5988
752,94.6133
753,94.639
754,94.6352
755,94.6631
756,94.6762
757,94.7007
758,94.715
759,94.7486
760,94.7536
761,94.8027
762,94.8188
763,94.8395
764,94.8672
765,94.8472
766,94.8451
767,94.8668
768,94.8796
769,94.8527
770,94.8588
771,94.8556
772,94.8374
773,94.8555
774,94.8238
775,94.805
776,94.8004
777,94.793
778,94.7593
779,94.7469
780,94.7403
781,94.7035
782,94.7131
783,94.6791
784,94.6941
785,94.6934
786,94.6794
787,94.6871
788,94.7264
789,94.6929
790,94.7331
791,94.7532
792,94.7562
793,94.7767
794,94.8006
795,94.8152
796,94.8249
797,94.8419
798,94.8695
799,94.8967
800,94.8802
801,94.9026
802,94.9129
803,94.9095
804,94.9367
805,94.9017
806,94.9248
807,94.8981
808,94.9197
809,94.8923
810,94.8753
811,94.8704
812,94.8435
813,94.8091
814,94.8379
815,94.8174
816,94.7647
817,94.7727
818,94.737
819,94.7347
820,94.7103
821,94.7138
822,94.6866
823,94.6895
824,94.7105
825,94.6842
826,94.729
827,94.7229
828,94.706
829,94.7136
830,94.7339
831,94.7557
832,94.7584
833,94.774
834,94.784
835,94.7762
836,94.81
837,94.795
838,94.809
839,94.8038
840,94.8382
841,94.8566
842,94.8547
843,94.836
844,94.8509
845,94.8329
846,94.8214
847,94.8231
848,94.8038
849,94.8038
850,94.7905
851,94.8001
852,94.7669
853,94.7184
854,94.7081
855,94.7071
856,94.7273
857,94.7003
858,94.6857
859,94.6749
860,94.6475
861,94.6926
862,94.6451
863,94.6262
864,94.6354
865,94.6454
866,94.595
867,94.6298
868,94.6498
869,94.5882
870,94.5776
871,94.5348
872,94.5698
873,94.6037
874,94.6545
875,94.6355
876,94.6694
877,94.6771
878,94.7261
879,94.6297
880,94.6888
881,94.8078
882,94.7802
883,94.8333
884,94.7973
885,94.8297
886,94.8045
887,94.8351
888,94.8316
889,94.8925
890,94.8671
891,94.8647
892,94.9105
893,94.8282
894,94.9036
895,94.8522
896,94.9157
897,94.9387
898,94.8231
899,94.88
900,94.8776
901,94.8833
902,94.848
903,94.8293
904,94.8975
905,94.8456
906,94.8744
907,94.8875
908,94.8644
909,94.8329
910,94.7998
911,94.901
912,94.8382
913,94.889
914,94.8348
915,94.8013
916,94.8226
917,94.8137
918,94.8164
919,94.7642
920,94.9159
921,94.8706
922,94.8225
923,94.8946
924,94.9425
925,95.0034
926,94.8774
927,94.9387
928,94.938
929,94.8961
930,94.8546
931,94.9898
932,94.9311
933,94.8913
934,94.887
935,95
936,94.9354
937,94.9091
938,94.9437
939,94.8959
940,94.9204
941,94.9187
942,94.9331
943,94.9285
944,94.9152
945,94.9445
946,94.8686
947,94.8626
948,94.8909
949,94.8285
950,94.9191
951,94.9089
952,94.8725
953,94.8427
954,94.8454
955,94.8043
956,94.802
957,94.8772
958,94.8477
959,94.8537
960,94.8314
961,94.9152
962,94.8363
963,94.8098
964,94.8389
965,94.7846
966,94.7893
967,94.8356
968,94.8336
969,94.8026
970,94.843
971,94.8533
972,94.8159
973,94.7414
974,94.9198
975,94.8256
976,94.8071
977,94.9024
978,94.8773
979,94.8569
980,94.8356
981,94.9204
982,94.829
983,94.9324
984,94.9656
985,94.9646
986,94.8841
987,94.9209
988,94.92
989,94.9271
990,94.9398
991,94.9861
992,95.0232
993,94.9833
994,94.9828
995,95.0202
996,95.0057
997,94.9624
998,94.9665
999,95.0169
1000,94.9345
1001,95.0516
1002,95.0451
1003,95.0407
1004,95.0241
1005,94.9861
1006,95.0054
1007,94.9948
1008,94.9942
1009,95.0077
1010,95.0104
1011,94.9333
1012,94.953
1013,94.9537
1014,94.999
1015,94.9803
1016,94.9959
1017,94.9674
1018,94.9002
1019,94.9962
1020,94.8921
1021,94.8832
1022,94.914
1023,94.9257
1024,94.8941
1025,94.9645
1026,94.7984
1027,94.813
1028,94.933
1029,94.8829
1030,94.9055
1031,94.8652
1032,94.8753
1033,94.8783
1034,94.9445
1035,94.8447
1036,94.928
1037,94.9697
1038,94.8671
1039,94.8554
1040,94.8997
1041,94.8596
1042,94.8837
1043,94.8498
1044,94.9573
1045,94.9046
1046,94.8637
1047,94.9113
1048,94.9436
1049,94.8968
1050,94.8521
1051,94.8804
1052,94.8678
1053,94.9704
1054,94.9167
1055,94.9344
1056,94.8894
1057,94.9268
1058,94.899
1059,94.9199
1060,94.9307
1061,94.8896
1062,94.9289
1063,95.0424
1064,94.9261
1065,95.0148
1066,95.0106
1067,95.0262
1068,95.0218
1069,94.9843
1070,94.9803
1071,95.0138
1072,95.0147
1073,94.9882
1074,95.0377
1075,95.0443
1076,94.9834
1077,95.0071
1078,95.003
1079,95.0293
1080,95.0199
1081,95.0428
1082,94.978
1083,95.0274
1084,94.9887
1085,94.9839
1086,94.9939
1087,95.0755
1088,94.9804
1089,94.9824
1090,94.9998
1091,94.9763
1092,94.9598
1093,94.9324
1094,94.9957
1095,94.9152
1096,94.9325
1097,94.9283
1098,94.9308
1099,94.9799
1100,94.9225
1101,94.925
1102,94.9069
1103,94.9307
1104,94.9437
1105,94.9172
1106,94.9183
1107,94.899
1108,94.8742
1109,94.9335
1110,94.9821
1111,94.8714
1112,94.9299
1113,94.9366
1114,94.9191
1115,94.9887
1116,94.9473
1117,94.91
1118,94.9777
1119,95.0058
1120,94.9989
1121,94.9894
1122,94.9351
1123,95.0157
1124,95.0613
1125,95.0425
1126,95.0703
1127,95.0836
1128,95.126
1129,95.1151
1130,95.1086
1131,95.1276
1132,95.1507
1133,95.1833
1134,95.1495
1135,95.2115
1136,95.1103
1137,95.1997
1138,95.2245
1139,95.1611
1140,95.1376
1141,95.2441
1142,95.2115
1143,95.1672
1144,95.0905
1145,95.1024
1146,95.0427
1147,95.0041
1148,94.9214
1149,94.8347
1150,94.8263
