Wavelength (nm),OD
405,0.538885
406,0.538846
407,0.539502
408,0.539405
409,0.539414
410,0.538701
411,0.538834
412,0.539233
413,0.538825
414,0.538351
415,0.537783
416,0.536951
417,0.535667
418,0.53409
419,0.532736
420,0.530912
421,0.529614
422,0.527938
423,0.526219
424,0.524525
425,0.522731
426,0.521373
427,0.520206
428,0.518591
429,0.517634
430,0.516801
431,0.516899
432,0.516411
433,0.516884
434,0.517052
435,0.517583
436,0.518109
437,0.518584
438,0.519743
439,0.519501
440,0.519521
441,0.519485
442,0.518695
443,0.517757
444,0.516016
445,0.5143
446,0.512485
447,0.50979
448,0.50775
449,0.505182
450,0.502682
451,0.500771
452,0.498259
453,0.496137
454,0.494164
455,0.492157
456,0.490679
457,0.488907
458,0.487856
459,0.486505
460,0.485563
461,0.484948
462,0.484534
463,0.483983
464,0.484416
465,0.48429
466,0.484434
467,0.484813
468,0.485227
469,0.485847
470,0.486619
471,0.48707
472,0.487667
473,0.488726
474,0.489734
475,0.489996
476,0.490959
477,0.491777
478,0.493107
479,0.493786
480,0.494664
481,0.495838
482,0.496262
483,0.497524
484,0.498195
485,0.499258
486,0.499588
487,0.50054
488,0.501433
489,0.50215
490,0.502748
491,0.503413
492,0.50393
493,0.504582
494,0.504943
495,0.505275
496,0.505799
497,0.50613
498,0.506634
499,0.507156
500,0.507595
501,0.507515
502,0.508174
503,0.508353
504,0.508395
505,0.508721
506,0.508968
507,0.509005
508,0.50883
509,0.508519
510,0.508565
511,0.508531
512,0.508377
513,0.507556
514,0.507756
515,0.507276
516,0.506676
517,0.506475
518,0.506005
519,0.505724
520,0.504983
521,0.504818
522,0.503375
523,0.503303
524,0.502746
525,0.501985
526,0.501407
527,0.500602
528,0.499449
529,0.499085
530,0.497646
531,0.49736
532,0.496229
533,0.495562
534,0.494797
535,0.494282
536,0.493124
537,0.492451
538,0.492002
539,0.491006
540,0.490402
541,0.489956
542,0.489447
543,0.48942
544,0.489459
545,0.488851
546,0.48899
547,0.48898
548,0.488847
549,0.488578
550,0.488124
551,0.4889
552,0.489512
553,0.489484
554,0.490014
555,0.490425
556,0.490595
557,0.491498
558,0.492504
559,0.492866
560,0.493457
561,0.49388
562,0.495036
563,0.495731
564,0.496852
565,0.497738
566,0.49861
567,0.499882
568,0.500752
569,0.501544
570,0.502717
571,0.503353
572,0.504666
573,0.506329
574,0.5065
575,0.5074
576,0.509048
577,0.510442
578,0.511528
579,0.512041
580,0.513164
581,0.514088
582,0.514479
583,0.515995
584,0.516384
585,0.516877
586,0.51793
587,0.518394
588,0.518753
589,0.519421
590,0.519633
591,0.519603
592,0.519699
593,0.519733
594,0.519443
595,0.520034
596,0.518951
597,0.519271
598,0.518401
599,0.517843
600,0.518363
601,0.517646
602,0.517283
603,0.516706
604,0.516099
605,0.515578
606,0.515236
607,0.514636
608,0.514092
609,0.513879
610,0.513418
611,0.512752
612,0.51198
613,0.511372
614,0.511107
615,0.510324
616,0.509921
617,0.509683
618,0.509258
619,0.508558
620,0.508573
