Wavelength (nm),%T
0,
300,0
301,0.00000000373042
302,0.00000000235851
303,0.00000000516947
304,0.000000000839295
305,0
306,0.00000000510092
307,0.00000000530068
308,0.00000000730219
309,0.00000000310449
310,0.00000000658136
311,0.00000000374305
312,0.00000000353063
313,0.00000000244461
314,0.00000000703413
315,0.00000000183472
316,0.00000000402232
317,0.00000000587851
318,0
319,0.00000000132577
320,0.00000000356059
321,0.000000000152076
322,0
323,0.00000000799901
324,0.00000000450867
325,0.00000000138163
326,0.00000000287124
327,0.00000000147539
328,0.000000003453
329,0.00000000263732
330,0
331,0.00000000199939
332,0.00000000000387543
333,0.000000000888161
334,0
335,0.00000000459167
336,0
337,0
338,0.00000000739038
339,0.00000000184371
340,0.00000000429525
341,0.0000000067074
342,0.000000000231468
343,0
344,0.00000000220093
345,0
346,0.00000000534804
347,0
348,0.000000000966662
349,0
350,0.0000000213574
351,0.000000024902
352,0.0000000132677
353,0.0000000106453
354,0.0000000153336
355,0.00000000983435
356,0.00000000383832
357,0.0000000119457
358,0.0000000114071
359,0.00000000171936
360,0.00000000540173
361,0.00000000971303
362,0.0000000041208
363,0.0000000227416
364,0.00000000350446
365,0
366,0.0000000390355
367,0.000000003412
368,0.000000231183
369,0.000000933857
370,0.00000782021
371,0.0000215909
372,0.0000310952
373,0.00000314926
374,0
375,0.0000132921
376,0.000128436
377,0.00000394842
378,0
379,0.0000314056
380,0.0000569186
381,0.0000603267
382,0.000328119
383,0.000029904
384,0
385,0.000218477
386,0.000157447
387,0.000311463
388,0.000110201
389,0.000132578
390,0.00017673
391,0
392,0.000132273
393,0.000324724
394,0.000228518
395,0.0000525603
396,0.000151913
397,0.000320471
398,0.000596827
399,0.000338186
400,0.000000294123
401,0.000121494
402,0.0000340797
403,0.000261125
404,0.0000195032
405,0.000279323
406,0.0000172166
407,0.000952001
408,0.000279825
409,0.000832323
410,0.00159287
411,0.00244792
412,0.00597714
413,0.0176642
414,0.0592428
415,0.20773
416,0.863064
417,3.71463
418,11.5127
419,25.4631
420,43.4136
421,60.2846
422,72.8998
423,80.5889
424,84.5522
425,86.268
426,86.8809
427,87.2542
428,87.4851
429,87.5927
430,87.448
431,87.1252
432,86.9576
433,87.0061
434,87.2602
435,87.5697
436,87.8171
437,87.9226
438,88.0406
439,88.1493
440,88.312
441,88.4968
442,88.6125
443,88.6472
444,88.5774
445,88.426
446,88.314
447,88.2562
448,88.1572
449,88.0295
450,87.9331
451,87.849
452,87.7859
453,87.8023
454,87.9396
455,88.1859
456,88.47
457,88.7846
458,89.0095
459,89.0859
460,89.0653
461,89.0465
462,88.9998
463,88.9025
464,88.7698
465,88.716
466,88.6593
467,88.5859
468,88.4624
469,88.4024
470,88.3597
471,88.3398
472,88.3159
473,88.4727
474,88.8363
475,89.1453
476,89.3516
477,89.4286
478,89.4017
479,89.2255
480,88.8314
481,88.4436
482,88.2712
483,88.3095
484,88.3813
485,88.4076
486,88.3974
487,88.43
488,88.3527
489,87.8456
490,87.0956
491,86.3543
492,85.7218
493,85.0949
494,84.3467
495,83.6467
496,83.5383
497,84.1559
498,85.3547
499,86.5707
500,87.5597
501,88.1762
502,88.6982
503,89.1722
504,89.5201
505,89.7728
506,89.9451
507,89.9925
508,90.0435
509,90.0381
510,90.0365
511,90.0917
512,90.1468
513,90.0845
514,90.0146
515,89.8936
516,89.86
517,89.8506
518,89.8105
519,89.7411
520,89.6499
521,89.6194
522,89.6617
523,89.6915
524,89.6276
525,89.5818
526,89.6503
527,89.8217
528,90.0944
529,90.301
530,90.3852
531,90.4644
532,90.5707
533,90.6708
534,90.733
535,90.64
536,90.4261
537,90.2417
538,90.0872
539,89.9977
540,89.8641
541,89.6071
542,89.3733
543,89.2278
544,89.2168
545,89.2888
546,89.3274
547,89.2622
548,89.1884
549,89.1843
550,89.2888
551,89.4403
552,89.5664
553,89.6084
554,89.6805
555,89.8553
556,90.1617
557,90.5005
558,90.7417
559,90.8234
560,90.8025
561,90.7574
562,90.6947
563,90.6268
564,90.4406
565,90.1594
566,89.8944
567,89.7172
568,89.7311
569,89.837
570,89.8995
571,89.8835
572,89.795
573,89.7295
574,89.7332
575,89.7885
576,89.8192
577,89.7871
578,89.6311
579,89.572
580,89.6507
581,89.8937
582,90.1831
583,90.4096
584,90.4935
585,90.4637
586,90.4404
587,90.4983
588,90.6287
589,90.7538
590,90.7486
591,90.5909
592,90.3394
593,90.1623
594,90.0983
595,90.1327
596,90.157
597,90.1229
598,89.9672
599,89.7838
600,89.7228
601,89.7881
602,89.9556
603,90.1368
604,90.2225
605,90.1972
606,90.1159
607,90.089
608,90.1758
609,90.3626
610,90.5444
611,90.6242
612,90.5969
613,90.4943
614,90.4453
615,90.5054
616,90.6803
617,90.858
618,90.9259
619,90.8842
620,90.7465
621,90.5762
622,90.4625
623,90.4015
624,90.333
625,90.2051
626,89.9689
627,89.6644
628,89.4409
629,89.3178
630,89.356
631,89.5011
632,89.6148
633,89.6491
634,89.6204
635,89.5423
636,89.5481
637,89.6411
638,89.8122
639,89.9863
640,90.0865
641,90.0845
642,90.0655
643,90.1016
644,90.2578
645,90.5204
646,90.7943
647,91.0065
648,91.0901
649,91.0684
650,90.9829
651,90.9421
652,90.9888
653,91.0772
654,91.1803
655,91.2
656,91.1971
657,91.1363
658,91.0867
659,91.0478
660,90.9933
661,90.8624
662,90.6397
663,90.3569
664,90.0688
665,89.891
666,89.8266
667,89.8493
668,89.8443
669,89.8179
670,89.7439
671,89.7145
672,89.7495
673,89.7631
674,89.6467
675,89.264
676,88.5418
677,86.789
678,81.5356
679,69.7945
680,51.4307
681,31.1638
682,15.2949
683,6.12857
684,2.28449
685,0.867948
686,0.354263
687,0.155761
688,0.0728315
689,0.0361636
690,0.0186787
691,0.010132
692,0.00629251
693,0.00343062
694,0.00270506
695,0.00204982
696,0.00147872
697,0.00131074
698,0.00094576
699,0.00113272
700,0.00116168
701,0.00106306
702,0.00105971
703,0.00105505
704,0.00122739
705,0.00101086
706,0.00121612
707,0.000629375
708,0.000983957
709,0.000907041
710,0.000681038
711,0.00105172
712,0.000951702
713,0.000841061
714,0.000909165
715,0.00108267
716,0.000831153
717,0.00118908
718,0.00104078
719,0.00121271
720,0.00137871
721,0.00114162
722,0.000863498
723,0.00108932
724,0.000953989
725,0.00101413
726,0.000915804
727,0.000911125
728,0.0010263
729,0.000793801
730,0.0010778
731,0.000727346
732,0.000913352
733,0.00089293
734,0.00078587
735,0.0010611
736,0.00109355
737,0.00118005
738,0.00116247
739,0.000900287
740,0.000759898
741,0.00109688
742,0.000369929
743,0.0010088
744,0.00107321
745,0.000512946
746,0.000969125
747,0.000418256
748,0.000505337
749,0.00143973
750,0.00118101
751,0.000750739
752,0.000769592
753,0.000742682
754,0.000857114
755,0.000880547
756,0.000642816
757,0.00119513
758,0.00103121
759,0.00108328
760,0.00109417
761,0.000932815
762,0.00119959
763,0.00119113
764,0.000584931
765,0.00101059
766,0.000823284
767,0.000748789
768,0.00114623
769,0.00111088
770,0.00100444
771,0.000978295
772,0.000957717
773,0.000643182
774,0.00106274
775,0.00090856
776,0.00124711
777,0.000948145
778,0.00036276
779,0.00104776
780,0.000829299
781,0.00116062
782,0.000803047
783,0.0010158
784,0.00124204
785,0.00100496
786,0.000397705
787,0.000580488
788,0.000626006
789,0.0012338
790,0.00122575
791,0.000639359
792,0.00102217
793,0.000949407
794,0.000399886
795,0.00122883
796,0.00114159
797,0.00106094
798,0.00132999
799,0.00104848
800,0.000547791
801,0.000983373
802,0.00113584
803,0.00127591
804,0.000841644
805,0.000530775
806,0.000867921
807,0.0011687
808,0.00125905
809,0.000835797
810,0.000956217
811,0.000933342
812,0.000537504
813,0.000625261
814,0.00111505
815,0.000862987
816,0.000613693
817,0.000773529
818,0.000902596
819,0.00122851
820,0.00106512
821,0.000600033
822,0.00111094
823,0.000902402
824,0.000689141
825,0.00109134
826,0.00101483
827,0.00118424
828,0.000883546
829,0.000839963
830,0.00105144
831,0.000973765
832,0.000301814
833,0.000592356
834,0.000840157
835,0.00092159
836,0.00131666
837,0.000948784
838,0.000868836
839,0.000702297
840,0.000870912
841,0.000964364
842,0.000780503
843,0.000921811
844,0.000612047
845,0.000707673
846,0.00137907
847,0.000988466
848,0.00111925
849,0.000930761
850,0.000788495
851,0.000717552
852,0.000623116
853,0.000851193
854,0.00108032
855,0.00130019
856,0.000732237
857,0.000815302
858,0.000882879
859,0.000989406
860,0.00113366
861,0.000935101
862,0.00115717
863,0.000715672
864,0.000559704
865,0.000996248
866,0.000931769
867,0.00074582
868,0.0018077
869,0.000518652
870,0.000759747
871,0.000766963
872,0.000779159
873,0.00115107
874,0.00111266
875,0.000691239
876,0.000889113
877,0.00114
878,0.000765517
879,0.000705533
880,0.106066
881,0.0929186
882,0.0862496
883,0.0692985
884,0.0655362
885,0.0666967
886,0.0560152
887,0.0396177
888,0.092447
889,0.0977685
890,0.0383843
891,0.089705
892,0.0291474
893,0.111332
894,0.090542
895,0.0977498
896,0.0947178
897,0.0782706
898,0.0709715
899,0.0595134
900,0.0647821
901,0.0860245
902,0.109969
903,0.0978958
904,0.0979691
905,0.0684497
906,0.0419251
907,0.0998299
908,0.089417
909,0.118727
910,0.0699794
911,0.0205745
912,0.0902948
913,0.0432652
914,0.0903735
915,0.0776808
916,0.0867497
917,0.0290195
918,0.0910626
919,0.0950565
920,0.129859
921,0.0800198
922,0.0592183
923,0.117279
924,0.0248762
925,0.0653703
926,0.0970741
927,0.117113
928,0.0730992
929,0.117112
930,0.0905963
931,0.0940394
932,0.15069
933,0.13049
934,0.0917654
935,0.0550944
936,0.0940839
937,0.0302408
938,0.00836891
939,0.0286664
940,0.0458361
941,0.0943975
942,0.0407097
943,0.0821781
944,0.0862957
945,0.0615338
946,0.0586923
947,0.121023
948,0.0543901
949,0.135906
950,0.0741069
951,0.0415249
952,0.0712033
953,0.0959703
954,0.0804286
955,0.0792764
956,0.0770248
957,0.0834056
958,0.0725887
959,0.113556
960,0.0692403
961,0.0664881
962,0.102627
963,0.0333905
964,0.0707343
965,0.0341704
966,0.0960057
967,0.0172755
968,0.0908862
969,0.0377291
970,0.122969
971,0.0465177
972,0.0832928
973,0.108218
974,0.0798973
975,0.100567
976,0.0579179
977,0.121644
978,0.116436
979,0.048863
980,0.0578657
981,0.135316
982,0.0411921
983,0.159651
984,0.0918985
985,0.0848756
986,0.0851596
987,0.0621789
988,0.0324493
989,0.0214008
990,0.0445018
991,0.0422906
992,0.07974
993,0.0870238
994,0.131673
995,0.0375429
996,0.0528187
997,0.0587705
998,0.114958
999,0.0608604
1000,0.0612365
1001,0.0515828
1002,0.116535
1003,0.0444083
1004,0.0410285
1005,0.0573981
1006,0.0946439
1007,0.0948323
1008,0.0666705
1009,0.0620737
1010,0.0631272
1011,0.0636133
1012,0.0749262
1013,0.0871973
1014,0.117264
1015,0.0443915
1016,0.137015
1017,0.0145474
1018,0.0762561
1019,0.0674199
1020,0.0659313
1021,0.0428781
1022,0.0741135
1023,0.108993
1024,0.0907597
1025,0.0772863
1026,0.0788124
1027,0.0568643
1028,0.0888068
1029,0.084681
1030,0.0632511
1031,0.111123
1032,0.0624071
1033,0.0929861
1034,0.0349087
1035,0.112978
1036,0.125728
1037,0.0562757
1038,0.0985668
1039,0.107263
1040,0.0428593
1041,0.0205627
1042,0.0766676
1043,0.0135288
1044,0.125656
1045,0.0710442
1046,0.127731
1047,0.113502
1048,0.162209
1049,0.0973362
1050,0.0556084
1051,0.0615222
1052,0.0785156
1053,0.0813865
1054,0.0834988
1055,0.0917509
1056,0.1378
1057,0.07835
1058,0.0920617
1059,0.107808
1060,0.144252
1061,0.0705197
1062,0.0528232
1063,0.132259
1064,0.0993538
1065,0.048348
1066,0.0472444
1067,0.0157071
1068,0.0740056
1069,0.0877153
1070,0.0573923
1071,0.0504633
1072,0.10522
1073,0.0883418
1074,0.0923017
1075,0.191714
1076,0.101974
1077,0.0314299
1078,0.079064
1079,0.0668814
1080,0.160871
1081,0.0746313
1082,0.0690736
1083,0.0987079
1084,0.101829
1085,0.101149
1086,0.104836
1087,0.0681911
1088,0.0674445
1089,0.127291
1090,0.0683039
1091,0.116606
1092,0.0601392
1093,0.108752
1094,0.0527293
1095,0.12034
1096,0.144355
1097,0.0776095
1098,0.121867
1099,0.0285158
1100,0.0961677
