Wavelength (nm),%T
570,0.00168988
571,0.00151667
572,0.00187591
573,0.00222831
574,0.00132022
575,0.00192934
576,0.000386967
577,0.000539009
578,0.00274045
579,0.00464083
580,0.00391858
581,-0.000858798
582,0.00195969
583,-0.00492763
584,-0.000599085
585,0.00444281
586,-0.00259566
587,-0.00413458
588,-0.00367966
589,0.00308586
590,-0.00337865
591,0.00365477
592,-0.00197494
593,0.00369029
594,0.000536459
595,-0.000476645
596,0.00274068
597,-0.00337103
598,0.00216966
599,0.00206582
600,0.00452904
601,-0.0022511
602,0.00288158
603,0.000201515
604,-0.00100952
605,-0.000530011
606,0.00115649
607,-0.00214701
608,-0.000408071
609,-0.00174773
610,0.00175048
611,0.00338834
612,-0.00344548
613,-0.000289139
614,0.00447759
615,0.00143441
616,0.0069269
617,0.00538491
618,0.00510945
619,0.0087549
620,0.00929317
621,0.012459
622,0.0329914
623,0.0552332
624,0.117534
625,0.270538
626,0.670509
627,1.88902
628,6.01128
629,19.9866
630,53.5606
631,87.1225
632,95.1649
633,94.1186
634,94.4278
635,95.631
636,96.4153
637,96.7089
638,96.7878
639,96.7554
640,96.6345
641,96.4351
642,96.3688
643,96.2814
644,96.2421
645,96.2933
646,96.277
647,96.1723
648,95.8016
649,95.5885
650,95.4056
651,95.4067
652,95.7697
653,96.1501
654,96.2903
655,96.2562
656,95.8465
657,95.7177
658,94.7804
659,84.8064
660,55.2806
661,22.2909
662,6.8498
663,2.13622
664,0.734158
665,0.286697
666,0.123635
667,0.0591679
668,0.0236716
669,0.0123098
670,0.0109723
671,0.00437666
672,0.00187325
673,-0.00292019
674,-0.00555563
675,-0.000533437
676,-0.00153571
677,0.00283831
678,-0.000618284
679,0.00167958
680,0.00151099
681,0.000593578
682,-0.00569182
683,0.00307204
684,0.00037485
685,-0.00083257
686,-0.00235978
687,0.00137175
688,0.00651766
689,0.00389854
690,0.00336587
691,0.00251307
692,0.00187641
693,-0.00141468
694,-0.000420279
695,0.00168697
696,-0.000795328
697,0.00264459
698,0.000520911
699,0.000101153
700,0.00256482
701,-0.00111165
702,0.00022257
703,-0.00278144
704,0.000964317
705,0.00133259
706,0.00196746
707,0.00158399
708,0.00193495
709,0.00307413
710,0.00143913
711,0.00157974
712,-0.000945414
713,0.00310112
714,-0.00288922
715,0.0034425
716,-0.00276749
717,0.00164116
718,-0.00346911
719,-0.000577921
720,0.000122605
