Wavelength (nm),%T
350,0.000690325
351,0.00043204
352,-0.00049221
353,0.000437292
354,-0.000932633
355,-0.000478326
356,0.000219826
357,-0.00093053
358,0.00116374
359,0.000427525
360,0.00112385
361,0.00151298
362,-0.00160601
363,-0.00302289
364,0.000463812
365,0.000213017
366,-0.00470285
367,0.00044452
368,0.000457875
369,-0.00139264
370,0.000205268
371,-0.000445966
372,-0.00000852
373,0.00107382
374,-0.00000992
375,-0.00113459
376,0.00107337
377,-0.000223871
378,0.00133911
379,-0.00113913
380,0.00195816
381,0.000199275
382,0.000903507
383,-0.00176837
384,-0.000919567
385,-0.00454565
386,0.00110329
387,-0.00113532
388,-0.000887143
389,0.00153461
390,0.0002
391,-0.00287418
392,0.00128262
393,0.000856907
394,0.00106485
395,0.000204193
396,0.000416965
397,0.000201445
398,-0.00174269
399,-0.000677063
400,0.000199271
401,0.000420673
402,0.00130432
403,0.000565837
404,0.00043006
405,-0.00131018
406,-0.00274485
407,-0.000455795
408,-0.0000191
409,-0.00203851
410,-0.0020288
411,-0.00133107
412,-0.000443337
413,-0.00133137
414,0.00174855
415,0.00106174
416,-0.00320755
417,0.00154922
418,-0.000452168
419,0.000836721
420,0.00201385
421,-0.000677975
422,0.000641471
423,0.0025611
424,-0.0000178
425,0.00291394
426,-0.00157707
427,0.000418078
428,0.0012743
429,-0.00154885
430,0.000893006
431,-0.00068119
432,-0.000686001
433,-0.000016
434,0.000194151
435,-0.0000191
436,-0.000929995
437,-0.00158918
438,0.00131436
439,0.000427237
440,0.00129116
441,0.00268704
442,-0.00322184
443,0.000200785
444,-0.00157807
445,-0.00089935
446,0.0012861
447,-0.000958084
448,-0.000947454
449,0.000661546
450,-0.000245567
451,0.00154142
452,-0.00178717
453,0.000630266
454,-0.00241799
455,0.0000622
456,-0.0000337
457,0.00224326
458,0.000196507
459,-0.000695409
460,-0.0000158
461,-0.00225513
462,0.000679906
463,0.00114037
464,-0.00070722
465,0.00108822
466,-0.0000168
467,0.000373614
468,0.00161469
469,0.000434385
470,0.000898472
471,-0.00296435
472,0.0019997
473,-0.0000229
474,0.000870049
475,0.00167464
476,0.00724542
477,0.010899
478,0.0241518
479,0.0606651
480,0.149487
481,0.389391
482,1.23064
483,4.71756
484,21.4182
485,55.8315
486,53.3313
487,42.3703
488,45.1958
489,55.9785
490,68.5563
491,77.0107
492,80.2897
493,80.7692
494,79.9391
495,78.4741
496,77.4415
497,78.0619
498,80.7129
499,82.9487
500,78.6208
501,65.1208
502,50.4883
503,42.2471
504,32.9361
505,14.1289
506,3.27887
507,0.749709
508,0.207474
509,0.0727752
510,0.0280476
511,0.0124965
512,0.00546531
513,0.00354419
514,0.00115066
515,-0.0000121
516,0.000924874
517,-0.000027
518,0.00278788
519,-0.0000267
520,0.000434965
521,0.000907544
522,-0.000947043
523,-0.00256476
524,-0.000485619
525,-0.00209784
526,-0.00163186
527,0.000203673
528,0.00181787
529,0.00225563
530,-0.0000253
531,-0.000475788
532,0.00111487
533,0.00179942
534,-0.00276928
535,-0.00321238
536,-0.00437528
537,0.00224905
538,-0.00322487
539,0.00339659
540,-0.000253452
541,-0.00186197
542,0.00251409
543,-0.00326547
544,-0.000718449
545,0.00255638
546,0.00301552
547,0.000205072
548,0.000897775
549,0.0018102
550,0.000660702
551,-0.0034662
552,-0.000247716
553,0.00226275
554,0.00293415
555,0.0121929
556,0.0200354
557,0.0469824
558,0.115365
559,0.382658
560,1.5486
561,8.93569
562,38.9278
563,43.6796
564,29.1462
565,30.7129
566,43.5114
567,64.6123
568,82.4378
569,85.7484
570,82.0696
571,79.7805
572,80.2602
573,82.087
574,83.8385
575,84.9969
576,85.6581
577,86.0575
578,86.4945
579,87.1077
580,87.5181
581,85.9057
582,79.94
583,70.8124
584,64.0125
585,64.6868
586,64.2287
587,36.8164
588,10.6444
589,2.748
590,0.849023
591,0.313852
592,0.132706
593,0.0630855
594,0.0326539
595,0.0179145
596,0.00959641
597,0.00688293
598,0.00507297
599,0.0011481
600,-0.00117846
601,0.00161054
602,0.000675815
603,-0.00213533
604,-0.000710149
605,0.00114147
606,-0.000959046
607,0.00228604
608,-0.00117551
609,0.00203788
610,0.00019461
611,0.00133401
612,0.00110386
613,0.000636656
614,-0.00187884
615,-0.000155294
616,0.000444746
617,0.00299424
618,0.000670723
619,0.000894971
620,-0.0000219
621,-0.00206335
622,0.00108972
623,-0.000471855
624,0.00175224
625,0.00195995
626,0.00218268
627,0.0026191
628,0.000194888
629,-0.000481219
630,0.00178723
631,0.000802043
632,0.00368821
633,-0.00188538
634,0.00143898
635,-0.0000191
636,-0.000238641
637,-0.0000246
638,-0.00153289
639,-0.0000191
640,0.00106653
641,0.00019644
642,-0.000641902
643,-0.000875749
644,-0.00129271
645,0.000403638
646,0.00216356
647,0.001154
648,0.00246028
649,0.00271149
650,0.00189497
651,0.000844141
652,0.00345487
653,0.00594876
654,0.00890299
655,0.00840833
656,0.0172478
657,0.0264013
658,0.0381386
659,0.0681828
660,0.120675
661,0.230486
662,0.469766
663,1.07475
664,2.88514
665,9.38822
666,28.2735
667,44.186
668,33.2597
669,22.7881
670,19.3836
671,19.6336
672,22.4896
673,28.1398
674,37.1395
675,49.8591
676,64.7238
677,77.3667
678,83.1791
679,82.1152
680,77.5589
681,72.7721
682,69.1486
683,67.1529
684,66.5396
685,67.0275
686,68.2902
687,70.0505
688,72.0196
689,74.0412
690,76.0694
691,77.978
692,79.7657
693,81.4157
694,82.9795
695,84.2385
696,85.0231
697,85.1833
698,84.4383
699,82.7319
700,80.306
701,77.2669
702,74.1041
703,71.3358
704,69.3533
705,68.5515
706,69.3786
707,72.0574
708,76.5333
709,81.7706
710,84.1464
711,78.299
712,62.5096
713,42.9133
714,26.9666
715,16.5361
716,10.2731
717,6.54567
718,4.32551
719,2.95212
720,2.0769
721,1.49997
722,1.10587
723,0.840018
724,0.647677
725,0.508262
726,0.406532
727,0.329861
728,0.272638
729,0.226147
730,0.193785
731,0.165908
732,0.14249
733,0.126112
734,0.110481
735,0.0992596
736,0.0899196
737,0.0787982
738,0.0756057
739,0.0687379
740,0.0626561
741,0.0598294
742,0.0573289
743,0.0533849
744,0.0506991
745,0.0527792
746,0.0493742
747,0.0501318
748,0.0509182
749,0.0499307
750,0.0504974
751,0.0499789
752,0.0485355
753,0.0512941
754,0.0528653
755,0.0570436
756,0.0593151
757,0.0605225
758,0.0645696
759,0.0696785
760,0.0713737
761,0.0835779
762,0.0851166
763,0.0980514
764,0.104642
765,0.113763
766,0.128407
767,0.146748
768,0.166652
769,0.191485
770,0.220009
771,0.260005
772,0.308279
773,0.36788
774,0.445966
775,0.552604
776,0.687414
777,0.874396
778,1.12447
779,1.47852
780,1.99452
781,2.75864
782,3.93051
783,5.78833
784,8.84025
785,13.9728
786,22.4403
787,34.7493
788,47.6258
789,54.0541
790,50.8583
791,43.2745
792,36.1189
793,30.8442
794,27.4066
795,25.3586
796,24.3891
797,24.2611
798,24.9653
799,26.3832
800,28.6589
801,31.8926
802,36.2134
803,41.8902
804,48.8429
805,56.9765
806,65.757
807,73.6401
808,79.0341
809,80.6725
810,78.3568
811,73.2064
812,66.747
813,60.3483
814,54.5689
815,49.8474
816,46.0653
817,43.3413
818,41.413
819,40.2923
820,39.7926
821,39.9533
822,40.6922
823,42.0271
824,43.9244
825,46.2997
826,49.1733
827,52.3635
828,55.7039
829,59.0904
830,62.0917
831,64.4397
832,66.0234
833,66.4282
834,65.9644
835,64.8028
836,63.0941
837,61.2257
838,59.3176
839,57.6705
840,56.3718
841,55.4646
842,55.0048
843,55.0073
844,55.3912
845,55.9234
846,56.825
847,57.7781
848,58.454
849,58.761
850,58.5322
