Wavelength (nm),OD
200,10
201,10
202,6.07449
203,10
204,10
205,10
206,10
207,10
208,5.66493
209,10
210,10
211,6.10732
212,5.93934
213,10
214,10
215,6.05373
216,10
217,6.21184
218,10
219,10
220,10
221,10
222,6.08839
223,10
224,10
225,6.0902
226,7.6275
227,10
228,6.28096
229,6.81837
230,10
231,7.66952
232,5.92882
233,6.50432
234,10
235,10
236,10
237,6.30624
238,10
239,6.3038
240,10
241,10
242,6.40882
243,6.41308
244,6.50654
245,6.36709
246,10
247,6.47405
248,6.22175
249,10
250,10
251,10
252,6.9041
253,6.07328
254,10
255,10
256,10
257,6.69144
258,6.73616
259,10
260,10
261,10
262,6.18155
263,10
264,10
265,10
266,6.75189
267,8.14691
268,10
269,6.13777
270,10
271,10
272,6.41522
273,10
274,10
275,10
276,10
277,6.79233
278,6.32908
279,6.54125
280,10
281,6.5229
282,10
283,6.20107
284,10
285,5.90669
286,9.38559
287,10
288,10
289,10
290,5.68321
291,10
292,5.73853
293,5.82999
294,6.48287
295,10
296,10
297,5.8815
298,10
299,5.72847
300,10
301,6.23323
302,5.53492
303,6.53302
304,6.23932
305,10
306,10
307,6.47986
308,10
309,5.54755
310,5.57045
311,5.61169
312,6.68771
313,5.64786
314,5.12831
315,5.12626
316,5.38359
317,4.94218
318,4.74178
319,4.556
320,4.27756
321,4.04649
322,3.82699
323,3.61298
324,3.46704
325,3.32973
326,3.14821
327,2.98237
328,2.77371
329,2.51602
330,2.21541
331,1.85634
332,1.44061
333,0.987804
334,0.605094
335,0.376495
336,0.291428
337,0.254791
338,0.253444
339,0.258934
340,0.257902
341,0.265728
342,0.275692
343,0.299233
344,0.324602
345,0.336782
346,0.344883
347,0.385726
348,0.503981
349,0.692926
350,0.889868
351,1.08348
352,1.26842
353,1.51286
354,1.72701
355,1.98427
356,2.255
357,2.5145
358,2.71098
359,2.89676
360,3.04281
361,3.18802
362,3.2775
363,3.35838
364,3.39694
365,3.46502
366,3.52684
367,3.61557
368,3.74952
369,3.91143
370,4.09757
371,4.26833
372,4.48992
373,4.69443
374,4.90748
375,5.02622
376,5.02527
377,5.20954
378,5.10196
379,5.39446
380,5.53666
381,5.60589
382,6.42476
383,5.82756
384,10
385,6.04622
386,6.40255
387,5.83168
388,10
389,10
390,10
391,10
392,10
393,10
394,6.66187
395,10
396,10
397,5.77354
398,10
399,6.24367
400,10
401,6.42001
402,10
403,10
404,10
405,6.43518
406,10
407,10
408,6.73466
409,6.72139
410,6.83542
411,10
412,6.57469
413,10
414,10
415,6.16129
416,10
417,6.22277
418,6.76705
419,10
420,10
421,10
422,6.5907
423,6.71679
424,6.07667
425,6.72452
426,6.32369
427,10
428,10
429,10
430,10
431,7.14483
432,6.61478
433,10
434,10
435,6.45361
436,10
437,6.22795
438,6.53338
439,10
440,10
441,10
442,10
443,6.09059
444,6.7214
445,9.00009
446,7.30413
447,6.42344
448,7.15463
449,10
450,10
451,10
452,6.84967
453,10
454,6.45925
455,10
456,6.37995
457,10
458,6.94
459,6.64178
460,10
461,10
462,10
463,10
464,10
465,6.70621
466,10
467,8.67059
468,10
469,10
470,10
471,10
472,6.53959
473,10
474,10
475,7.01184
476,10
477,10
478,10
479,7.15438
480,7.33987
481,10
482,7.3413
483,10
484,10
485,10
486,6.52976
487,10
488,10
489,6.35883
490,10
491,10
492,10
493,7.57768
494,10
495,6.42094
496,6.71968
497,10
498,7.14161
499,10
500,10
501,10
502,6.18489
503,6.48284
504,10
505,10
506,10
507,6.40577
508,10
509,10
510,7.03617
511,6.93967
512,6.56093
513,10
514,6.24434
515,10
516,10
517,10
518,10
519,10
520,6.94252
521,10
522,10
523,10
524,6.53196
525,10
526,10
527,10
528,6.86366
529,10
530,6.50018
531,10
532,10
533,6.2489
534,7.6399
535,7.04049
536,10
537,10
538,6.95036
539,10
540,7.34802
541,10
542,7.15999
543,7.158
544,10
545,10
546,10
547,6.9221
548,10
549,10
550,7.32005
551,10
552,6.48396
553,10
554,6.28977
555,10
556,10
557,6.94193
558,10
559,6.3561
560,7.6501
561,6.79324
562,6.52053
563,10
564,6.33977
565,10
566,10
567,10
568,6.4908
569,10
570,10
571,6.70764
572,10
573,7.3139
574,10
575,10
576,10
577,10
578,6.66107
579,6.58089
580,10
581,10
582,7.01035
583,10
584,7.02508
585,7.3254
586,10
587,10
588,7.31641
589,10
590,10
591,10
592,6.91141
593,7.14195
594,10
595,10
596,10
597,10
598,10
599,7.03057
600,10
601,7.17612
602,10
603,7.18008
604,10
605,7.36463
606,10
607,6.64274
608,7.38457
609,10
610,7.17309
611,6.46803
612,10
613,7.38796
614,10
615,10
616,7.63701
617,10
618,6.92153
619,7.14954
620,7.13627
621,10
622,10
623,9.02414
624,7.15084
625,10
626,10
627,10
628,9.33099
629,7.30439
630,10
631,7.58226
632,10
633,10
634,10
635,6.46902
636,6.9197
637,10
638,6.85346
639,6.35238
640,6.72959
641,10
642,7.0188
643,7.63661
644,7.17463
645,7.35295
646,6.69161
647,10
648,10
649,10
650,10
651,10
652,6.69703
653,10
654,6.81816
655,6.69048
656,10
657,10
658,10
659,10
660,10
661,6.94519
662,6.80403
663,7.34961
664,7.64732
665,7.65759
666,10
667,10
668,10
669,10
670,10
671,10
672,10
673,10
674,6.87214
675,7.03164
676,10
677,10
678,10
679,6.28259
680,10
681,6.4533
682,10
683,6.3681
684,6.85178
685,6.21622
686,6.94403
687,6.48959
688,10
689,6.85176
690,6.14996
691,6.2165
692,6.19494
693,6.60615
694,6.1199
695,6.13521
696,5.90609
697,5.97304
698,6.17239
699,6.19482
700,5.81078
701,6.03351
702,5.83749
703,5.95481
704,5.99413
705,5.84501
706,5.72319
707,5.72529
708,5.82731
709,5.73207
710,5.72822
711,5.5438
712,5.49931
713,5.70321
714,5.39868
715,5.46878
716,5.4763
717,5.58281
718,5.78822
719,5.57578
720,5.57345
721,5.69121
722,5.60804
723,5.52538
724,5.67551
725,5.80418
726,5.70294
727,5.63403
728,5.65551
729,5.43898
730,5.77022
731,5.69384
732,5.69027
733,5.58133
734,5.77043
735,5.6649
736,5.56733
737,5.71211
738,6.33316
739,5.77825
740,5.83386
741,6.76464
742,5.77402
743,5.98461
744,5.6622
745,5.95378
746,5.81811
747,10
748,6.02004
749,10
750,5.77709
751,5.73944
752,6.07462
753,5.8217
754,6.20901
755,6.08294
756,6.14975
757,10
758,6.78315
759,6.11787
760,10
761,10
762,6.7956
763,10
764,5.77034
765,5.5531
766,10
767,5.81045
768,6.1716
769,5.9499
770,6.63285
771,7.61051
772,10
773,6.21405
774,10
775,10
776,10
777,5.76511
778,6.03971
779,5.81893
780,10
781,5.74681
782,6.32415
783,5.72429
784,6.23341
785,5.87303
786,6.42084
787,10
788,5.6482
789,5.84756
790,7.62022
791,5.57824
792,5.8351
793,5.16711
794,5.147
795,10
796,10
797,5.69344
798,6.18589
799,5.8969
800,5.89584
801,10
802,10
803,10
804,5.71866
805,5.82304
806,6.90946
807,10
808,6.23138
809,5.68101
810,10
811,5.66111
812,10
813,10
814,5.1583
815,5.11653
816,10
817,10
818,10
819,5.94561
820,5.50258
821,5.35724
822,10
823,10
824,10
825,5.58007
826,6.20015
827,6.18234
828,10
829,5.31689
830,10
831,5.31747
832,5.14619
833,10
834,5.13723
835,10
836,10
837,5.07552
838,10
839,5.52474
840,5.18968
841,4.9829
842,5.07448
843,10
844,10
845,10
846,10
847,5.40481
848,10
849,10
850,5.13113
851,5.06209
852,5.81805
853,4.52289
854,5.05533
855,10
856,5.27451
857,4.9047
858,10
859,10
860,10
861,4.36343
862,4.84218
863,4.95299
864,10
865,4.52322
866,10
867,10
868,4.17939
869,4.74797
870,10
871,10
872,10
873,10
874,10
875,10
876,10
877,4.23622
878,10
879,3.6757
880,4.41254
881,10
882,10
883,10
884,10
885,10
886,6.41025
887,10
888,5.83013
889,6.14955
890,6.16696
891,5.69918
892,6.19183
893,10
894,10
895,10
896,10
897,5.80298
898,10
899,10
900,6.28371
901,5.92911
902,10
903,6.64397
904,10
905,5.94931
906,10
907,6.84241
908,6.36485
909,5.99751
910,5.81273
911,6.8622
912,6.08765
913,6.1568
914,6.49407
915,10
916,6.45877
917,6.58943
918,10
919,6.09376
920,6.09341
921,10
922,6.35339
923,10
924,10
925,6.07867
926,10
927,10
928,10
929,10
930,6.78411
931,7.28534
932,6.98019
933,6.39028
934,10
935,10
936,10
937,10
938,6.16084
939,6.09595
940,10
941,10
942,7.29505
943,6.16812
944,10
945,10
946,6.51328
947,10
948,10
949,6.39801
950,6.23904
951,10
952,6.08998
953,6.0933
954,10
955,6.49313
956,6.36508
957,10
958,10
959,7.2141
960,5.92073
961,10
962,10
963,7.37826
964,10
965,6.30525
966,10
967,10
968,6.35402
969,10
970,6.11152
971,6.25393
972,10
973,10
974,6.08783
975,10
976,6.16113
977,6.15567
978,7.27172
979,7.15461
980,6.43277
981,6.4044
982,6.48983
983,10
984,10
985,6.69066
986,6.67676
987,10
988,10
989,6.10409
990,10
991,6.58081
992,6.47107
993,6.27595
994,6.91582
995,6.25919
996,10
997,10
998,6.39633
999,7.12995
1000,6.67459
1001,6.42288
1002,6.18328
1003,7.19334
1004,6.32497
1005,6.45054
1006,6.62196
1007,6.02493
1008,6.01222
1009,10
1010,6.76112
1011,6.34935
1012,6.42517
1013,5.95844
1014,6.1251
1015,5.94474
1016,5.94589
1017,6.30016
1018,5.84931
1019,6.42102
1020,6.18607
1021,5.88869
1022,6.04877
1023,5.67754
1024,6.00272
1025,5.81057
1026,5.80899
1027,5.92725
1028,5.96816
1029,5.77708
1030,5.99279
1031,5.72631
1032,6.01296
1033,5.78189
1034,5.67867
1035,5.87479
1036,5.74681
1037,5.75832
1038,5.7199
1039,5.708
1040,5.73125
1041,5.65431
1042,5.7347
1043,5.68578
1044,5.58914
1045,5.68312
1046,5.69402
1047,5.58481
1048,5.52078
1049,5.51932
1050,5.62722
1051,5.5943
1052,5.49798
1053,5.46238
1054,5.57106
1055,5.4063
1056,5.43661
1057,5.4905
1058,5.44724
1059,5.32919
1060,5.37099
1061,5.44337
1062,5.32855
1063,5.36168
1064,5.44699
1065,5.32455
1066,5.34685
1067,5.36787
1068,5.3185
1069,5.29048
1070,5.37689
1071,5.22718
1072,5.25346
1073,5.22578
1074,5.2337
1075,5.17797
1076,5.17238
1077,5.17599
1078,5.22545
1079,5.17877
1080,5.15689
1081,5.13201
1082,5.1458
1083,5.15232
1084,5.09808
1085,5.1067
1086,5.13932
1087,5.09118
1088,5.11348
1089,5.16152
1090,5.08447
1091,5.05742
1092,5.08749
1093,5.11851
1094,5.15498
1095,5.11424
1096,5.08506
1097,5.10646
1098,5.10768
1099,5.01364
1100,5.03595
1101,5.09651
1102,5.04939
1103,5.0662
1104,5.1172
1105,5.06014
1106,5.08016
1107,5.05073
1108,5.04577
1109,5.08323
1110,5.07022
1111,5.08605
1112,5.10462
1113,5.05296
1114,5.11432
1115,5.07342
1116,5.10048
1117,5.09106
1118,5.1186
1119,5.10566
1120,5.16198
1121,5.21346
1122,5.09776
1123,5.15123
1124,5.17846
1125,5.20167
1126,5.16451
1127,5.15733
1128,5.21021
1129,5.18727
1130,5.19365
1131,5.29062
1132,5.22856
1133,5.2718
1134,5.29345
1135,5.26864
1136,5.28684
1137,5.31843
1138,5.35591
1139,5.29009
1140,5.31558
1141,5.34034
1142,5.32552
1143,5.39023
1144,5.44682
1145,5.4603
1146,5.44711
1147,5.53594
1148,5.39375
1149,5.45693
1150,5.46384
1151,5.47408
1152,5.53259
1153,5.6048
1154,5.48031
1155,5.58946
1156,5.6439
1157,5.51751
1158,5.64982
1159,5.71684
1160,5.67405
1161,5.59012
1162,5.61665
1163,5.63475
1164,5.5798
1165,5.73777
1166,5.94324
1167,5.84844
1168,5.61894
1169,5.89712
1170,5.83833
1171,6.03851
1172,5.82313
1173,5.98757
1174,5.94188
1175,6.04586
1176,6.02704
1177,5.85612
1178,5.98625
1179,6.10123
1180,5.85039
1181,6.20524
1182,5.89284
1183,6.03767
1184,10
1185,6.24253
1186,6.0653
1187,10
1188,6.24918
1189,6.50547
1190,6.47601
1191,6.25835
1192,6.16663
1193,7.38198
1194,6.43461
1195,6.52133
1196,6.34419
1197,10
1198,10
1199,10
1200,10
