Wavelength (nm),%T
655,0.434639
656,0.481382
657,0.516559
658,0.390318
659,0.566147
660,0.594168
661,0.57655
662,0.637987
663,0.858535
664,0.965557
665,1.119
666,1.39185
667,1.76795
668,1.76541
669,2.00164
670,2.49316
671,3.13408
672,3.70267
673,4.85817
674,5.96988
675,7.61263
676,9.10783
677,10.8423
678,13.2034
679,14.9031
680,17.9248
681,20.9297
682,24.3121
683,28.4269
684,32.8412
685,37.3728
686,44.128
687,48.8731
688,54.6125
689,60.608
690,66.0433
691,71.0662
692,76.1187
693,80.0167
694,82.1845
695,84.8731
696,87.2224
697,88.9248
698,89.5291
699,89.7441
700,89.4743
701,89.1256
702,89.0292
703,89.215
704,89.6574
705,90.4624
706,91.3283
707,92.287
708,93.4855
709,94.3973
710,95.2666
711,95.7428
712,96.3828
713,96.4893
714,96.5116
715,96.2808
716,96.1246
717,96.0355
718,95.6428
719,95.2844
720,95.3164
721,94.6543
722,94.9918
723,94.6538
724,94.6978
725,94.9813
726,95.4161
727,95.5273
728,95.7991
729,96.0136
730,96.1752
