Wavelength (nm),%T
620,-0.000666763
621,0.00175692
622,0.000867911
623,0.00079519
624,0.00042682
625,-0.00181192
626,0.0000656062
627,-0.000788474
628,0.000336415
629,0.00136622
630,-0.000888209
631,0.00157632
632,0.00147743
633,0.00201217
634,0.00095342
635,0.000261822
636,-0.00128433
637,0.00125377
638,0.00263808
639,0.00196704
640,0.00491881
641,0.00960538
642,0.0204387
643,0.0502355
644,0.122864
645,0.31999
646,0.920614
647,3.03864
648,11.1297
649,37.469
650,78.2995
651,94.5501
652,94.4083
653,95.1105
654,96.7468
655,97.7013
656,97.7914
657,97.6878
658,97.6324
659,97.5882
660,97.6713
661,97.8444
662,97.5293
663,97.1917
664,96.5875
665,96.0256
666,96.0053
667,96.9843
668,96.5472
669,82.4064
670,46.876
671,17.3947
672,5.49639
673,1.79695
674,0.635975
675,0.246966
676,0.103301
677,0.0472235
678,0.0212582
679,0.0120979
680,0.00615441
681,0.00460332
682,0.00173524
683,0.00137054
684,0.000907923
685,0.000329014
686,-0.00145727
687,-0.0011539
688,-0.00175724
689,-0.0000807446
690,-0.000862066
691,0.000532432
692,0.00137258
693,0.000460971
694,0.000793425
695,0.000265599
696,0.000314834
697,0.000127747
698,0.0010078
699,-0.00000811484
700,0.000284919
