Wavelength (nm),%T
200,38.5367
201,42.2324
202,46.6453
203,47.6211
204,47.0144
205,46.6912
206,48.7265
207,52.1283
208,55.0601
209,55.3873
210,53.9552
211,52.3329
212,53.1456
213,56.1226
214,58.7662
215,60.5002
216,60.2678
217,58.4767
218,57.5632
219,58.5093
220,60.1825
221,64.7743
222,66.9267
223,66.8404
224,65.2097
225,63.8335
226,63.5514
227,65.9246
228,69.8916
229,72.4784
230,73.1089
231,71.5363
232,68.3754
233,66.9757
234,67.8321
235,70.1573
236,74.0057
237,74.6038
238,69.8534
239,62.0413
240,55.9845
241,52.7745
242,56.8378
243,64.0876
244,66.3664
245,56.9889
246,30.3935
247,12.4527
248,7.01379
249,4.10748
250,2.65276
251,1.56283
252,1.06556
253,0.819447
254,0.602449
255,0.588737
256,0.471891
257,0.356207
258,0.287021
259,0.292671
260,0.292536
261,0.298256
262,0.298141
263,0.309038
264,0.325155
265,0.462806
266,0.553358
267,0.687061
268,0.875742
269,1.08534
270,1.62735
271,2.25858
272,3.30624
273,5.1276
274,7.77178
275,13.4976
276,28.4105
277,51.534
278,77.1046
279,81.5659
280,72.8383
281,58.9822
282,52.4794
283,50.3427
284,51.3255
285,55.0178
286,62.2925
287,71.3375
288,78.7398
289,85.8733
290,88.441
291,86.3751
292,81.4357
293,76.2014
294,70.9049
295,66.8426
296,64.4863
297,63.8666
298,64.7258
299,66.4371
300,69.4858
