Wavelength (nm),%T
450,-0.0130379
451,-0.0123187
452,-0.0114333
453,-0.0115964
454,-0.0109
455,-0.0101144
456,-0.0105763
457,-0.0101177
458,-0.0100815
459,-0.0096786
460,-0.0100639
461,-0.00967348
462,-0.00907691
463,-0.00948847
464,-0.00981555
465,-0.00964703
466,-0.00925909
467,-0.00977706
468,-0.00990014
469,-0.00959173
470,-0.00893302
471,-0.00776035
472,-0.00782006
473,-0.0077234
474,-0.00785233
475,-0.00795302
476,-0.00805789
477,-0.0081125
478,-0.00821517
479,-0.00831606
480,-0.00818553
481,-0.00792214
482,-0.00796077
483,-0.00822536
484,-0.00850066
485,-0.00855149
486,-0.00853163
487,-0.00812029
488,-0.00790831
489,-0.00831325
490,-0.00809459
491,-0.00874429
492,-0.00809195
493,-0.00768535
494,-0.0079375
495,-0.00776198
496,-0.00719585
497,-0.00502111
498,-0.00306669
499,-0.0000355055
500,0.00588863
501,0.0155891
502,0.0382222
503,0.125965
504,1.07202
505,11.8569
506,48.1986
507,84.5778
508,94.6668
509,95.0319
510,95.3527
511,95.8078
512,95.8665
513,95.8589
514,95.807
515,95.5313
516,95.3791
517,95.3172
518,95.6702
519,95.7323
520,95.5737
521,95.4283
522,95.3381
523,95.5828
524,95.802
525,96.0249
526,96.0039
527,95.7883
528,95.5664
529,95.5403
530,95.7072
531,95.7701
532,95.9079
533,96.0568
534,95.7264
535,95.3408
536,94.8343
537,94.6555
538,94.6407
539,94.6846
540,95.0658
541,95.6144
542,95.8458
543,95.9862
544,96.1538
545,96.0635
546,95.8907
547,95.8706
548,95.8359
549,95.9568
550,96.1154
551,96.1418
552,96.2561
553,96.0622
554,96.0081
555,95.8913
556,95.8647
557,95.8073
558,95.8646
559,95.8422
560,95.8578
561,95.8641
562,95.9743
563,95.969
564,95.9084
565,95.9024
566,95.8277
567,95.78
568,95.9166
569,95.9312
570,96.1189
571,96.2233
572,96.141
573,96.1673
574,96.1195
575,96.041
576,96.1763
577,95.9902
578,96.0502
579,96.1132
580,96.1599
581,96.1872
582,96.2862
583,96.2932
584,96.3731
585,96.3493
586,96.3457
587,96.2976
588,96.3275
589,96.1274
590,96.1115
591,96.1404
592,96.1116
593,96.1931
594,96.2653
595,96.3302
596,96.286
597,96.2156
598,96.3282
599,96.2535
600,96.1105
601,96.0448
602,96.0293
603,95.9115
604,95.9175
605,96.0013
606,96.0235
607,96.082
608,96.0623
609,96.1091
610,96.1624
611,96.1499
612,96.2086
613,96.1494
614,96.0218
615,96.0181
616,95.9231
617,95.94
618,95.7682
619,95.6243
620,95.6303
621,95.6692
622,95.5551
623,95.5476
624,95.6375
625,95.6857
626,95.8586
627,95.9335
628,96.0297
629,95.9887
630,96.0444
631,96.0707
632,96.0597
633,96.079
634,95.9945
635,96.007
636,95.8251
637,95.7063
638,95.6852
639,95.721
640,95.696
641,95.8185
642,95.7647
643,95.8791
644,95.8705
645,95.966
646,96.0275
647,96.14
648,96.1004
649,96.0636
650,96.0369
651,96.0922
652,96.0278
653,95.8509
654,95.9326
655,95.9375
656,95.9163
657,95.8198
658,95.9576
659,95.8226
660,95.9323
661,95.9107
662,96.0423
663,96.0702
664,95.9577
665,96.1115
666,96.0257
667,95.8887
668,95.8804
669,95.812
670,95.678
671,95.7227
672,95.6822
673,95.594
674,95.4626
675,95.595
676,95.5052
677,95.6613
678,95.7084
679,95.8399
680,95.906
681,95.9608
682,96.0765
683,96.1277
684,96.1025
685,96.1488
686,96.196
687,96.0964
688,96.2006
689,96.0219
690,95.8752
691,95.7684
692,95.7174
693,95.6818
694,95.6142
695,95.7418
696,95.6124
697,95.6934
698,95.8143
699,95.9038
700,95.9863
701,96.1555
702,96.1878
703,96.1351
704,96.293
705,96.2139
706,96.263
707,96.2593
708,96.2064
709,96.1166
710,96.0295
711,95.9522
712,95.7829
713,95.5041
714,95.4072
715,95.3119
716,95.3708
717,95.2265
718,95.2021
719,95.187
720,95.1566
721,95.1985
722,95.2374
723,95.4304
724,95.4897
725,95.6005
726,95.7347
727,95.6561
728,95.8257
729,95.9745
730,95.8661
731,95.8456
732,95.8667
733,95.6712
734,95.6708
735,95.6035
736,95.561
737,95.6452
738,95.4219
739,95.2709
740,95.443
741,95.3734
742,95.4081
743,95.5034
744,95.5362
745,95.4625
746,95.5892
747,95.713
748,95.7302
749,95.8948
750,95.9549
