Wavelength (nm),%T
400,93.4323
401,95.1457
402,95.2457
403,95.3762
404,95.5294
405,95.4683
406,95.1696
407,94.8438
408,94.8766
409,94.9436
410,95.241
411,95.5508
412,95.4982
413,95.3573
414,95.076
415,94.7903
416,94.734
417,94.936
418,95.2782
419,95.4419
420,95.6527
421,95.7485
422,95.7726
423,95.6514
424,95.7609
425,95.6273
426,95.5448
427,95.106
428,94.446
429,93.5195
430,92.499
431,91.6317
432,90.9681
433,90.9844
434,91.2405
435,92.0063
436,92.9978
437,94.0297
438,94.9158
439,95.2766
440,95.4464
441,95.1013
442,94.3533
443,93.5527
444,92.8381
445,92.2555
446,91.9886
447,92.0587
448,92.2844
449,92.7462
450,93.3929
451,94.1207
452,94.7605
453,95.3111
454,95.6211
455,95.8297
456,95.8373
457,95.6586
458,95.3865
459,94.8848
460,94.6206
461,94.2327
462,94.0518
463,93.966
464,94.1124
465,94.3534
466,94.5538
467,94.9164
468,95.1694
469,95.3935
470,95.4655
471,95.4865
472,95.335
473,95.2763
474,95.1102
475,95.087
476,94.9573
477,94.9617
478,94.9689
479,94.8385
480,94.785
481,94.6606
482,94.5645
483,94.5313
484,94.3735
485,94.367
486,94.1817
487,94.251
488,94.2601
489,94.3904
490,94.4799
491,94.7585
492,94.8812
493,95.1403
494,95.1686
495,95.3333
496,95.2763
497,95.1595
498,95.0767
499,95.0025
500,94.9243
501,94.8451
502,94.8677
503,94.8036
504,94.9545
505,95.0169
506,94.9952
507,95.1018
508,95.1825
509,95.2735
510,95.2826
511,95.2761
512,95.3038
513,95.3507
514,95.4911
515,95.4495
516,95.5576
517,95.6371
518,95.7047
519,95.7638
520,95.7384
521,95.6943
522,95.6474
523,95.6592
524,95.5159
525,95.4935
526,95.342
527,95.2966
528,95.2317
529,95.2455
530,95.2972
531,95.3982
532,95.4467
533,95.644
534,95.7532
535,95.8404
536,95.9726
537,95.9177
538,95.965
539,95.8415
540,95.6309
541,95.4231
542,95.2227
543,94.8776
544,94.5961
545,94.3994
546,94.2502
547,94.1749
548,94.0656
549,94.1432
550,94.3124
551,94.4878
552,94.6393
553,94.8038
554,95.0123
555,95.2545
556,95.2898
557,95.3542
558,95.4116
559,95.345
560,95.3385
561,95.2336
562,95.1632
563,95.0481
564,95.0321
565,94.9496
566,94.9979
567,95.0055
568,95.1887
569,95.3038
570,95.4137
571,95.6024
572,95.7808
573,95.8519
574,95.9431
575,96.0658
576,96.0372
577,95.9302
578,95.9615
579,95.8148
580,95.6758
581,95.5879
582,95.4283
583,95.3654
584,95.1922
585,95.1375
586,95.1351
587,95.1164
588,95.2338
589,95.2752
590,95.4756
591,95.5139
592,95.693
593,95.6822
594,95.8036
595,95.8163
596,95.798
597,95.7793
598,95.7531
599,95.657
600,95.5074
601,95.3799
602,95.3001
603,95.1767
604,95.1454
605,95.1134
606,95.0388
607,95.1276
608,95.0999
609,95.1876
610,95.2865
611,95.4364
612,95.5364
613,95.6828
614,95.779
615,95.8204
616,95.8368
617,95.9357
618,95.9368
619,95.959
620,95.8992
621,95.8061
622,95.7089
623,95.6042
624,95.4503
625,95.4051
626,95.3704
627,95.2746
628,95.2652
629,95.3197
630,95.3355
631,95.3739
632,95.535
633,95.5396
634,95.6424
635,95.7867
636,95.8517
637,95.9181
638,95.9483
639,95.9825
640,96.0143
641,95.9352
642,95.9544
643,95.8134
644,95.6748
645,95.6065
646,95.4514
647,95.3052
648,95.2041
649,95.1359
650,95.1118
651,95.0049
652,95.0538
653,95.0458
654,95.1325
655,95.2248
656,95.292
657,95.428
658,95.507
659,95.657
660,95.8016
661,95.8599
662,95.9528
663,96.0914
664,96.1272
665,96.1634
666,96.0842
667,95.9968
668,95.9436
669,95.865
670,95.7987
671,95.6607
672,95.5643
673,95.4164
674,95.367
675,95.3599
676,95.3337
677,95.2661
678,95.2726
679,95.3083
680,95.3794
681,95.3944
682,95.5024
683,95.498
684,95.5289
685,95.5817
686,95.6068
687,95.6709
688,95.5717
689,95.6717
690,95.6498
691,95.6209
692,95.6958
693,95.712
694,95.6629
695,95.655
696,95.5753
697,95.1948
698,94.7095
699,93.7862
700,92.1346
701,89.9944
702,86.7907
703,82.8302
704,77.7076
705,71.7904
706,65.2526
707,58.2296
708,51.3015
709,44.6634
710,38.5008
711,32.9297
712,28.044
713,23.7799
714,20.2407
715,17.1387
716,14.5837
717,12.4553
718,10.6672
719,9.15411
720,7.9121
721,6.86116
722,6.00845
723,5.27054
724,4.62976
725,4.11465
726,3.65889
727,3.25979
728,2.93801
729,2.65226
730,2.41227
731,2.19328
732,2.00847
733,1.85154
734,1.70419
735,1.5963
736,1.47697
737,1.38081
738,1.29517
739,1.21879
740,1.15397
741,1.09884
742,1.04429
743,0.9838
744,0.949368
745,0.91431
746,0.876728
747,0.845247
748,0.816391
749,0.792271
750,0.764223
751,0.745322
752,0.725314
753,0.704685
754,0.681068
755,0.664668
756,0.644424
757,0.627884
758,0.605711
759,0.583184
760,0.571535
761,0.548606
762,0.525968
763,0.50648
764,0.48671
765,0.476853
766,0.445295
767,0.423439
768,0.403241
769,0.385298
770,0.371137
771,0.351718
772,0.323413
773,0.31017
774,0.292443
775,0.279922
776,0.264811
777,0.246905
778,0.23252
779,0.221745
780,0.207931
781,0.203983
782,0.187795
783,0.178682
784,0.17253
785,0.163529
786,0.154282
787,0.15292
788,0.148317
789,0.141587
790,0.13309
791,0.136185
792,0.129923
793,0.124026
794,0.121251
795,0.114261
796,0.118088
797,0.109367
798,0.116608
799,0.11154
800,0.113106
801,0.10966
802,0.107544
803,0.107307
804,0.108246
805,0.109573
806,0.108423
807,0.111159
808,0.118926
809,0.116227
810,0.120559
811,0.124554
812,0.124475
813,0.133232
814,0.133677
815,0.138045
816,0.143865
817,0.148965
818,0.158917
819,0.163023
820,0.166048
821,0.17959
822,0.186632
823,0.193782
824,0.215692
825,0.224888
826,0.241494
827,0.252248
828,0.26691
829,0.286653
830,0.302317
831,0.316133
832,0.328356
833,0.351955
834,0.356604
835,0.370532
836,0.382761
837,0.400546
838,0.387374
839,0.402925
840,0.401307
841,0.391714
842,0.401596
843,0.37839
844,0.370652
845,0.353873
846,0.348625
847,0.324831
848,0.326976
849,0.301222
850,0.293904
851,0.282215
852,0.278138
853,0.265743
854,0.259793
855,0.250463
856,0.236696
857,0.255853
858,0.249266
859,0.227891
860,0.245748
861,0.234399
862,0.23521
863,0.238672
864,0.237687
865,0.254819
866,0.24031
867,0.265564
868,0.268028
869,0.266858
870,0.280089
871,0.287998
872,0.295938
873,0.286568
874,0.310567
875,0.30155
876,0.339243
877,0.392154
878,0.438368
879,0.500645
880,0.557795
881,0.50626
882,0.655937
883,0.710068
884,0.961438
885,1.13213
886,1.2925
887,1.46659
888,1.64679
889,1.81145
890,1.97668
891,2.09525
892,2.14906
893,2.15594
894,2.06801
895,1.9336
896,1.78734
897,1.5943
898,1.37917
899,1.18432
900,0.984963
901,0.813821
902,0.686923
903,0.586859
904,0.49822
905,0.432204
906,0.369113
907,0.319494
908,0.286541
909,0.256965
910,0.230531
911,0.21496
912,0.18377
913,0.166025
914,0.159114
915,0.142292
916,0.135009
917,0.128587
918,0.114817
919,0.107545
920,0.105743
921,0.0979819
922,0.0960763
923,0.0900002
924,0.0944053
925,0.0894695
926,0.0866242
927,0.0784335
928,0.0761468
929,0.067414
930,0.0685546
931,0.0754216
932,0.0652492
933,0.0613295
934,0.0729489
935,0.072861
936,0.0774396
937,0.0660529
938,0.0685973
939,0.0690467
940,0.0621017
941,0.0712347
942,0.0703848
943,0.0803576
944,0.0787172
945,0.0719099
946,0.0678391
947,0.073867
948,0.0784479
949,0.0846105
950,0.0854275
951,0.0895191
952,0.0908284
953,0.0938034
954,0.0971866
955,0.106643
956,0.116923
957,0.120782
958,0.125021
959,0.128227
960,0.15037
961,0.154054
962,0.168623
963,0.178191
964,0.197908
965,0.219444
966,0.245436
967,0.263418
968,0.287447
969,0.324176
970,0.379929
971,0.426086
972,0.492032
973,0.561639
974,0.669267
975,0.787063
976,0.928264
977,1.12005
978,1.33333
979,1.58627
980,1.88041
981,2.16779
982,2.41514
983,2.58847
984,2.64997
985,2.59719
986,2.42856
987,2.17291
988,1.90759
989,1.62306
990,1.38278
991,1.17283
992,0.9914
993,0.857464
994,0.745415
995,0.645022
996,0.565108
997,0.503897
998,0.440054
999,0.397697
1000,0.369523
1001,0.34156
1002,0.300562
1003,0.281794
1004,0.262843
1005,0.243393
1006,0.227395
1007,0.215162
1008,0.199577
1009,0.192541
1010,0.182468
1011,0.1713
1012,0.167311
1013,0.150423
1014,0.155359
1015,0.155778
1016,0.152415
1017,0.140661
1018,0.130445
1019,0.126872
1020,0.126491
1021,0.134802
1022,0.131664
1023,0.118423
1024,0.116636
1025,0.108245
1026,0.110882
1027,0.116651
1028,0.132503
1029,0.126713
1030,0.117332
1031,0.109934
1032,0.118781
1033,0.125196
1034,0.12462
1035,0.121758
1036,0.1207
1037,0.119856
1038,0.127937
1039,0.137758
1040,0.136927
1041,0.137073
1042,0.141977
1043,0.146769
1044,0.144803
1045,0.151024
1046,0.159894
1047,0.159768
1048,0.163288
1049,0.174639
1050,0.172118
1051,0.183358
1052,0.193852
1053,0.194193
1054,0.211519
1055,0.211823
1056,0.221799
1057,0.23984
1058,0.253513
1059,0.27316
1060,0.279012
1061,0.298768
1062,0.318556
1063,0.335626
1064,0.357377
1065,0.380962
1066,0.401754
1067,0.430059
1068,0.467636
1069,0.504354
1070,0.542039
1071,0.583044
1072,0.631402
1073,0.669854
1074,0.733855
1075,0.804961
1076,0.862544
1077,0.936477
1078,1.01607
1079,1.11539
1080,1.2048
1081,1.32048
1082,1.41972
1083,1.52822
1084,1.65418
1085,1.7673
1086,1.88124
1087,1.99713
1088,2.09316
1089,2.18614
1090,2.26484
1091,2.31657
1092,2.34603
1093,2.35217
1094,2.32793
1095,2.30663
1096,2.25716
1097,2.18555
1098,2.11595
1099,2.04121
1100,1.94052
1101,1.86027
1102,1.7802
1103,1.70698
1104,1.63179
1105,1.55444
1106,1.45613
1107,1.3849
1108,1.35106
1109,1.29042
1110,1.23672
1111,1.19308
1112,1.1487
1113,1.09537
1114,1.06555
1115,1.02499
1116,0.989905
1117,0.975086
1118,0.952137
1119,0.929645
1120,0.903979
1121,0.876132
1122,0.858644
1123,0.844102
1124,0.841972
1125,0.823351
1126,0.813039
1127,0.800785
1128,0.790414
1129,0.779801
1130,0.781441
1131,0.796407
1132,0.78024
1133,0.776659
1134,0.775719
1135,0.769436
1136,0.771418
1137,0.779916
1138,0.794174
1139,0.790136
1140,0.785078
1141,0.792957
1142,0.794351
1143,0.816692
1144,0.841154
1145,0.84697
1146,0.854217
1147,0.86517
1148,0.878878
1149,0.897586
1150,0.917324
1151,0.941787
1152,0.963833
1153,0.984167
1154,1.0112
1155,1.03377
1156,1.06807
1157,1.09928
1158,1.12275
1159,1.15758
1160,1.2015
1161,1.24295
1162,1.28598
1163,1.32955
1164,1.37977
1165,1.42955
1166,1.48711
1167,1.55862
1168,1.61011
1169,1.68496
1170,1.76144
1171,1.84103
1172,1.93473
1173,2.03471
1174,2.12553
1175,2.23556
1176,2.35408
1177,2.48244
1178,2.61191
1179,2.77249
1180,2.92813
1181,3.10606
1182,3.30747
1183,3.50767
1184,3.71987
1185,3.96949
1186,4.23975
1187,4.52674
1188,4.83974
1189,5.1948
1190,5.55316
1191,5.97772
1192,6.4486
1193,6.94125
1194,7.46243
1195,8.08598
1196,8.72194
1197,9.42673
1198,10.2707
1199,11.1175
1200,11.9675
