Wavelength (nm),%T
400,0.67544
401,0.703143
402,0.887276
403,1.06986
404,1.6068
405,2.43376
406,4.42394
407,8.17912
408,17.4659
409,28.5089
410,33.1829
411,33.8822
412,38.1467
413,39.9691
414,38.2149
415,41.4304
416,50.2302
417,57.9402
418,64.1235
419,61.5437
420,51.9899
421,47.2024
422,48.3305
423,53.3903
424,63.7449
425,72.9574
426,75.1196
427,69.0162
428,59.2884
429,52.9718
430,50.5607
431,53.6105
432,61.8747
433,70.1124
434,79.237
435,80.3567
436,72.673
437,63.628
438,56.0263
439,53.0019
440,53.6334
441,58.2991
442,67.1159
443,77.3838
444,83.0126
445,83.0106
446,76.463
447,65.7719
448,58.6002
449,54.9056
450,54.6693
451,58.2557
452,65.9785
453,76.0499
454,83.6143
455,85.4536
456,80.8215
457,73.4824
458,63.7406
459,57.6527
460,54.8099
461,55.695
462,59.5976
463,68.0671
464,77.9636
465,84.3532
466,85.3414
467,80.5225
468,73.6054
469,64.3047
470,58.3507
471,57.8941
472,62.4573
473,68.0919
474,69.4448
475,64.5423
476,57.2102
477,46.8002
478,35.9597
479,22.3456
480,13.3275
481,7.5849
482,4.85171
483,3.50708
484,2.45707
485,1.99512
486,1.56998
487,1.24127
488,1.08109
489,0.964608
490,0.859648
491,0.781026
492,0.746384
493,0.737367
494,0.652772
495,0.774287
496,0.734585
497,0.846149
498,0.855809
499,0.949634
500,1.05796
501,1.19591
502,1.35685
503,1.62545
504,1.97968
505,2.3456
506,2.84606
507,3.68499
508,4.51179
509,6.04012
510,8.16318
511,10.2724
512,13.3419
513,17.1057
514,22.1739
515,29.2773
516,35.2418
517,41.7844
518,47.861
519,52.6283
520,57.9098
521,64.2373
522,71.5835
523,79.9107
524,86.7832
525,92.757
526,96.1727
527,97.2171
528,97.3971
529,97.3365
530,97.3146
531,97.5837
532,97.8705
533,98.1684
534,98.2334
535,98.0491
536,97.6936
537,97.5241
538,97.3165
539,97.0558
540,97.1536
541,97.1808
542,97.2012
543,97.5176
544,97.7071
545,97.9515
546,97.9781
547,98.1857
548,98.062
549,97.7575
550,97.8506
551,97.5471
552,97.2256
553,97.1217
554,97.0141
555,97.0564
556,97.0281
557,97.1798
558,97.2952
559,97.5558
560,97.7046
561,97.8038
562,97.886
563,97.9521
564,98.039
565,97.8879
566,97.6952
567,97.6599
568,97.5845
569,97.3387
570,97.4418
571,97.2821
572,97.2686
573,97.3092
574,97.3359
575,97.6389
576,97.5931
577,97.7298
578,97.6347
579,97.73
580,97.8931
581,97.8244
582,97.9808
583,97.904
584,97.8269
585,97.6132
586,97.5796
587,97.581
588,97.4175
589,97.5247
590,97.5153
591,97.5507
592,97.4777
593,97.6319
594,97.4704
595,97.6392
596,97.6368
597,97.7764
598,97.7469
599,97.8889
600,97.6821
601,97.7886
602,97.8669
603,97.6657
604,97.8133
605,97.6796
606,97.6718
607,97.5874
608,97.6277
609,97.6408
610,97.6188
611,97.6671
612,97.6675
613,97.7598
614,97.778
615,97.7428
616,97.715
617,97.6666
618,97.7774
619,98.0636
620,97.5929
621,97.7744
622,97.7162
623,97.7772
624,97.7223
625,97.7395
626,97.8661
627,97.7416
628,97.8494
629,97.9006
630,97.7688
631,97.7234
632,97.9419
633,97.7889
634,97.6885
635,97.7617
636,97.929
637,97.9943
638,97.8039
639,98.021
640,97.947
641,97.7016
642,97.691
643,97.6042
644,97.6772
645,97.7648
646,97.6651
647,97.7617
648,97.8493
649,97.7263
650,97.6321
651,97.7822
652,97.631
653,97.5768
654,97.6693
655,97.7168
656,97.8067
657,97.8113
658,97.4824
659,97.6011
660,97.6307
661,97.6958
662,97.4881
663,97.5361
664,97.613
665,97.1808
666,96.981
667,96.645
668,95.8551
669,94.92
670,93.4982
671,91.446
672,89.2786
673,86.506
674,82.4408
675,78.3806
676,74.019
677,68.5847
678,63.5501
679,58.1256
680,52.9961
681,48.4455
682,43.7604
683,39.3019
684,35.3895
685,31.382
686,28.0759
687,25.2323
688,22.7674
689,20.3258
690,18.2284
691,16.433
692,14.7883
693,13.3194
694,12.0415
695,11.0703
696,10.2121
697,9.38503
698,8.6829
699,8.15662
700,7.60746
