Wavelength (nm),%T
351,-0.109324
352,-0.125167
353,-0.143948
354,-0.148853
355,-0.2673
356,-0.120901
357,-0.200886
358,-0.0881639
359,-0.0906118
360,-0.220579
361,-0.0665442
362,-0.108823
363,-0.0786548
364,-0.0877695
365,-0.191845
366,-0.137953
367,-0.092604
368,-0.0505337
369,-0.00501675
370,-0.0423778
371,-0.13436
372,-0.0506821
373,-0.0871153
374,-0.0535069
375,-0.0672356
376,-0.0579047
377,-0.0275635
378,0.0124111
379,-0.0755436
380,-0.00558644
381,-0.0858011
382,-0.0822761
383,-0.0946753
384,-0.0892105
385,-0.148727
386,-0.0215562
387,-0.058775
388,-0.0177592
389,-0.0332761
390,-0.0512965
391,0.0508639
392,0.129048
393,0.218821
394,0.319009
395,0.362166
396,0.466128
397,0.530602
398,0.566524
399,0.705268
400,0.739516
401,0.954599
402,1.06804
403,1.22164
404,1.43145
405,1.6841
406,1.86036
407,2.20505
408,2.53915
409,3.111
410,3.62998
411,4.26377
412,4.84539
413,5.71963
414,6.85919
415,8.37512
416,9.78002
417,11.7094
418,13.5968
419,16.2476
420,19.277
421,23.0335
422,26.1251
423,30.4803
424,33.8183
425,37.0589
426,39.0997
427,40.539
428,41.6546
429,43.1566
430,44.7784
431,46.4888
432,47.2431
433,47.0512
434,45.8437
435,44.3681
436,43.0453
437,42.9445
438,44.104
439,46.6054
440,51.5389
441,57.9228
442,64.8754
443,69.5224
444,72.2541
445,71.6604
446,68.3722
447,64.5019
448,61.7591
449,61.1416
450,62.4761
451,64.9838
452,69.1019
453,72.8806
454,74.6173
455,74.791
456,73.606
457,71.1811
458,68.8627
459,67.6204
460,67.8079
461,69.5931
462,72.4898
463,77.6121
464,82.572
465,85.5061
466,87.0228
467,86.9398
468,85.407
469,82.9357
470,80.955
471,79.9045
472,79.6112
473,80.7197
474,82.6467
475,85.0029
476,86.2723
477,86.7554
478,86.0733
479,84.0752
480,80.8579
481,77.9148
482,75.1728
483,73.3111
484,72.0656
485,72.0267
486,73.2625
487,75.4576
488,76.9351
489,78.1817
490,78.2149
491,75.6628
492,70.7194
493,65.7839
494,57.5909
495,49.4239
496,40.0424
497,30.9575
498,25.0309
499,19.6335
500,16.3788
501,13.2401
502,10.9494
503,9.37463
504,8.30319
505,7.64195
506,7.0566
507,6.66125
508,6.49813
509,6.50245
510,6.67242
511,6.87077
512,7.41747
513,8.01808
514,9.02144
515,10.5356
516,11.976
517,14.2506
518,16.9688
519,20.5122
520,25.4696
521,30.8647
522,38.2321
523,46.2714
524,54.1439
525,64.109
526,72.8714
527,79.2571
528,82.9506
529,83.5141
530,82.4941
531,80.479
532,78.6548
533,77.6625
534,77.2619
535,77.4495
536,78.0185
537,78.8022
538,79.6777
539,80.4764
540,81.0217
541,81.4704
542,81.8372
543,82.1734
544,82.4223
545,82.6553
546,82.8806
547,83.1938
548,83.4701
549,83.6908
550,83.7852
551,83.9515
552,83.8299
553,83.8604
554,83.5913
555,83.364
556,83.2232
557,83.1165
558,83.3803
559,83.4091
560,83.5905
561,83.7557
562,83.8172
563,83.8047
564,83.4537
565,82.9905
566,82.1267
567,81.1827
568,79.8759
569,78.9081
570,78.189
571,77.7257
572,77.3405
573,77.6645
574,78.2791
575,79.5015
576,80.8926
577,82.0875
578,83.7222
579,84.9103
580,85.9556
581,85.4503
582,84.5473
583,83.0158
584,80.3974
585,77.6082
586,74.6767
587,72.4219
588,70.6641
589,70.0117
590,70.2673
591,71.1789
592,73.1659
593,75.5902
594,76.6416
595,76.2467
596,74.1047
597,70.1584
598,65.7228
599,59.3935
600,52.4531
601,46.0689
602,39.2275
603,34.0851
604,28.0471
605,22.6516
606,18.1412
607,14.7273
608,11.9703
609,9.64716
610,7.89469
611,6.83193
612,5.54043
613,4.93845
614,4.29309
615,3.7768
616,3.39169
617,3.10657
618,2.85738
619,2.63792
620,2.49165
621,2.48845
622,2.3599
623,2.07695
624,2.22436
625,2.12658
626,2.20277
627,2.13699
628,2.21035
629,2.29949
630,2.37571
631,2.56228
632,2.71509
633,2.94784
634,3.14776
635,3.23104
636,3.76673
637,4.03752
638,4.69541
639,5.42819
640,6.10307
641,7.28831
642,8.27263
643,9.70158
644,11.8075
645,13.8342
646,17.15
647,20.9751
648,25.2136
649,29.0431
650,34.071
651,39.7817
652,45.5278
653,51.9554
654,58.4593
655,64.8181
656,68.4452
657,73.0856
658,75.806
659,76.7553
660,75.7734
661,73.4562
662,70.988
663,68.1233
664,66.8259
665,65.065
666,64.6833
667,64.6951
668,65.2266
669,66.5662
670,68.1476
671,69.9918
672,72.027
673,74.043
674,76.3774
675,78.6764
676,80.5098
677,81.8068
678,82.7825
679,83.3576
680,83.3509
681,83.2031
682,82.6937
683,81.836
684,81.1585
685,80.5603
686,79.6612
687,79.1575
688,78.5953
689,78.3332
690,78.2955
691,78.3241
692,78.4658
693,79.1459
694,79.6605
695,80.3001
696,81.1272
697,81.8661
698,82.6501
699,83.0883
700,83.7867
701,84.1402
702,84.41
703,84.4518
704,84.2453
705,84.1477
706,83.7941
707,83.4145
708,83.0857
709,82.4044
710,82.1803
711,81.5305
712,81.1408
713,80.858
714,80.6197
715,80.7276
716,80.6402
717,80.9742
718,81.4073
719,81.5865
720,82.3726
721,82.7987
722,83.5559
723,84.2559
724,84.6342
725,85.6815
726,86.1778
727,87.0519
728,87.5653
729,88.0937
730,88.1939
731,88.7218
732,88.7929
733,88.8943
734,88.6882
735,88.9536
736,88.71
737,88.3398
738,88.03
739,87.888
740,87.651
741,87.2389
742,86.9215
743,86.809
744,86.9851
745,86.6606
746,86.8012
747,86.798
748,86.9784
749,87.2188
750,87.4287
