Wavelength (nm),%T
400,48.324
401,48.0415
402,47.8166
403,47.6589
404,47.2779
405,47.059
406,47.0494
407,46.8266
408,46.8463
409,46.4957
410,46.629
411,46.6707
412,46.5282
413,46.7182
414,46.9322
415,46.7722
416,47.0096
417,46.9919
418,47.3369
419,47.6569
420,47.5507
421,47.7506
422,47.9637
423,48.068
424,48.265
425,48.3411
426,48.6108
427,48.8784
428,49.0821
429,48.9145
430,49.2449
431,49.4514
432,49.616
433,49.8073
434,49.8148
435,50.096
436,50.1363
437,50.2699
438,50.483
439,50.4467
440,50.5957
441,50.632
442,50.7007
443,50.7314
444,50.7043
445,50.7996
446,50.6726
447,50.6851
448,50.5821
449,50.7232
450,50.5714
451,50.5834
452,50.5486
453,50.3566
454,50.2646
455,50.1309
456,50.0935
457,49.9337
458,49.9586
459,49.6379
460,49.5329
461,49.3826
462,49.2462
463,49.0067
464,48.7757
465,48.7858
466,48.3592
467,48.0731
468,48.1345
469,47.6814
470,47.6459
471,47.443
472,47.1879
473,47.0906
474,47.1208
475,46.9001
476,46.5773
477,46.4606
478,46.305
479,46.0734
480,46.0607
481,45.7466
482,45.5206
483,45.4414
484,45.1652
485,45.106
486,45.0884
487,44.9267
488,44.8139
489,44.6034
490,44.4711
491,44.3709
492,44.3382
493,44.1915
494,44.0871
495,43.9982
496,43.8179
497,43.7155
498,43.6728
499,43.4845
500,43.6704
501,43.4335
502,43.4115
503,43.3935
504,43.1838
505,43.3138
506,43.2517
507,43.3934
508,43.1164
509,43.1149
510,43.1907
511,43.1366
512,43.1399
513,43.2024
514,43.2505
515,43.1988
516,43.2093
517,43.285
518,43.2303
519,43.3785
520,43.4203
521,43.4065
522,43.3941
523,43.2597
524,43.6269
525,43.5034
526,43.6107
527,43.6456
528,43.7681
529,43.8638
530,43.8128
531,43.948
532,44.0641
533,44.1171
534,44.13
535,44.1257
536,44.2308
537,44.4869
538,44.3958
539,44.5348
540,44.8398
541,44.7709
542,44.8592
543,45.0409
544,45.227
545,45.1259
546,45.1409
547,45.3404
548,45.3296
549,45.6825
550,45.4344
551,45.6773
552,45.8449
553,45.8973
554,46.0793
555,46.1259
556,46.3373
557,46.105
558,46.2862
559,46.3994
560,46.2686
561,46.4073
562,46.5903
563,47.1965
564,46.7032
565,47.016
566,47.0353
567,47.255
568,47.2188
569,47.3758
570,47.2709
571,47.5411
572,47.47
573,47.4109
574,47.8666
575,47.6501
576,47.6418
577,47.8775
578,47.8123
579,47.8815
580,48.155
581,48.4293
582,47.9153
583,48.0439
584,48.2374
585,48.2126
586,48.2688
587,48.2483
588,48.2666
589,48.2774
590,48.7016
591,48.4989
592,48.3044
593,48.5114
594,48.6186
595,48.7093
596,48.7209
597,48.6971
598,48.8775
599,49.0776
600,48.8428
601,48.9891
602,48.8192
603,48.7336
604,49.0015
605,49.0192
606,49.1696
607,48.6627
608,48.8816
609,49.1318
610,48.9239
611,49.0641
612,49.0305
613,49.5659
614,49.2431
615,49.2201
616,49.4444
617,49.2303
618,49.2054
619,49.2723
620,49.3165
621,49.3615
622,49.0249
623,49.4068
624,49.4301
625,49.3135
626,49.3553
627,49.6399
628,49.5722
629,49.5393
630,49.3746
631,49.7948
632,49.4635
633,49.7349
634,49.6712
635,50.0467
636,49.8954
637,49.987
638,49.6742
639,50.5086
640,50.1947
641,50.0952
642,50.2158
643,50.2619
644,50.2575
645,50.0827
646,50.0514
647,50.7072
648,50.4572
649,50.5546
650,50.6829
651,50.8031
652,50.813
653,50.4887
654,51.1732
655,50.8571
656,51.05
657,50.5096
658,51.1517
659,51.2247
660,51.2917
661,51.6144
662,51.5067
663,51.4338
664,51.5761
665,51.6722
666,52.0018
667,51.7176
668,51.8741
669,52.0589
670,52.4288
671,52.3941
672,52.1997
673,52.6499
674,52.6676
675,52.6297
676,52.7198
677,53.1015
678,52.7414
679,52.8646
680,53.3803
681,53.5821
682,53.4062
683,53.5872
684,53.6215
685,53.5149
686,53.8502
687,54.2949
688,54.2302
689,54.3995
690,54.2123
691,54.6343
692,55.0403
693,54.9942
694,54.8978
695,55.1887
696,55.3025
697,55.3617
698,55.5239
699,55.7629
700,55.9608
