Wavelength (nm),OD
300,6.31245
301,6.04179
302,6.59964
303,10
304,6.83863
305,10
306,6.5515
307,6.76586
308,10
309,6.02273
310,6.2136
311,6.73167
312,6.1996
313,10
314,5.95867
315,6.14746
316,6.0741
317,7.045
318,10
319,6.45263
320,5.91364
321,5.83142
322,10
323,6.92854
324,10
325,5.95489
326,6.06098
327,10
328,10
329,6.07782
330,10
331,6.34916
332,6.81441
333,10
334,10
335,10
336,10
337,6.8094
338,10
339,6.38943
340,6.86389
341,6.29146
342,10
343,10
344,5.82232
345,6.4817
346,10
347,10
348,6.44756
349,5.63594
350,5.44853
351,5.44366
352,5.51929
353,5.83153
354,5.66204
355,5.6212
356,5.53941
357,5.47425
358,5.26682
359,5.21885
360,5.15839
361,5.0964
362,5.02537
363,4.92619
364,4.86115
365,4.83356
366,4.7529
367,4.58912
368,4.17926
369,3.22862
370,2.77101
371,2.15625
372,1.69567
373,1.40633
374,1.16067
375,1.0111
376,0.959718
377,0.983975
378,1.04875
379,0.956314
380,0.827666
381,0.76443
382,0.826191
383,0.895045
384,0.777279
385,0.58152
386,0.490739
387,0.535434
388,0.712995
389,0.862662
390,0.734896
391,0.51013
392,0.38415
393,0.391564
394,0.497389
395,0.615185
396,0.596758
397,0.527407
398,0.467557
399,0.489247
400,0.549635
401,0.603883
402,0.612236
403,0.600008
404,0.677536
405,0.885935
406,1.2566
407,1.68599
408,1.82155
409,1.83797
410,1.87916
411,1.96932
412,2.15627
413,2.50643
414,3.10496
415,4.72682
416,5.25303
417,5.55474
418,5.86749
419,6.08907
420,6.12471
421,6.19525
422,6.08784
423,6.07966
424,6.01014
425,6.03298
426,6.18562
427,6.01843
428,6.14848
429,6.07768
430,6.06139
431,6.07269
432,5.98494
433,6.06853
434,6.25202
435,6.31048
436,6.11021
437,6.13019
438,6.36162
439,6.14782
440,6.1414
441,6.06609
442,6.1583
443,5.63261
444,4.98999
445,4.58335
446,4.18313
447,2.70667
448,1.82555
449,1.5236
450,1.333
451,1.12486
452,0.917207
453,0.775867
454,0.774025
455,0.852975
456,0.805118
457,0.535713
458,0.289283
459,0.135767
460,0.0632828
461,0.0372753
462,0.0309855
463,0.0290597
464,0.0286057
465,0.0281681
466,0.0279782
467,0.0276093
468,0.0272498
469,0.0268495
470,0.0266307
471,0.0265653
472,0.0260879
473,0.025529
474,0.0250372
475,0.0252911
476,0.0257914
477,0.0265474
478,0.0270391
479,0.0269495
480,0.0266402
481,0.0268655
482,0.0271906
483,0.0270679
484,0.0265769
485,0.026946
486,0.0278489
487,0.0283032
488,0.0279667
489,0.0270421
490,0.0269866
491,0.0269394
492,0.0265381
493,0.0255793
494,0.0245616
495,0.0237103
496,0.0235723
497,0.0247711
498,0.0266434
499,0.0278564
500,0.0273491
501,0.0257608
502,0.0252612
503,0.0258193
504,0.0273129
505,0.0276721
506,0.0267505
507,0.0258088
508,0.0257723
509,0.0257949
510,0.0255141
511,0.0251635
512,0.0255497
513,0.0260208
514,0.0262003
515,0.0254849
516,0.0252719
517,0.0265052
518,0.0280216
519,0.0280879
520,0.0270756
521,0.0255577
522,0.024959
523,0.0250226
524,0.025059
525,0.0250182
526,0.0249751
527,0.0252864
528,0.0258169
529,0.0259362
530,0.0253638
531,0.0250963
532,0.0262441
533,0.0277497
534,0.0284825
535,0.0273169
536,0.0255898
537,0.0243713
538,0.0248557
539,0.0259088
540,0.0263136
541,0.0255142
542,0.0248159
543,0.0256642
544,0.0274091
545,0.0288273
546,0.0284181
547,0.0265958
548,0.0245024
549,0.0241795
550,0.0251764
551,0.0261562
552,0.0261847
553,0.0252127
554,0.0239312
555,0.0234968
556,0.0234505
557,0.0236005
558,0.0241076
559,0.0251796
560,0.0269414
561,0.0281455
562,0.0286205
563,0.0291422
564,0.0285449
565,0.0270093
566,0.0250618
567,0.0246421
568,0.0261666
569,0.0278112
570,0.0291043
571,0.0291857
572,0.0290509
573,0.0287714
574,0.0285665
575,0.0284689
576,0.0292746
577,0.0357379
578,0.0651154
579,0.151202
580,0.325482
581,0.737295
582,1.10635
583,1.84857
584,2.64359
585,3.03745
586,3.38308
587,3.80669
588,4.27619
589,4.46774
590,4.47768
591,4.47982
592,4.48577
593,4.49401
594,4.50928
595,4.50854
596,4.51105
597,4.52646
598,4.55616
599,4.56557
600,4.55706
601,4.53955
602,4.52298
603,4.5106
604,4.50503
605,4.50019
606,4.50578
607,4.51721
608,4.52959
609,4.54015
610,4.55181
611,4.54788
612,4.54196
613,4.54163
614,4.54474
615,4.53637
616,4.53378
617,4.5282
618,4.53281
619,4.53138
620,4.53711
621,4.54372
622,4.54881
623,4.54846
624,4.53691
625,4.52903
626,4.51226
627,4.49919
628,4.48831
629,4.4775
630,4.4718
631,4.48175
632,4.48568
633,4.50053
634,4.50995
635,4.51796
636,4.52408
637,4.529
638,4.52795
639,4.52451
640,4.51342
641,4.49958
642,4.49233
643,4.48653
644,4.48326
645,4.48012
646,4.48524
647,4.49564
648,4.50448
649,4.51617
650,4.52874
651,4.53477
652,4.52999
653,4.52452
654,4.51616
655,4.50923
656,4.49541
657,4.49158
658,4.48532
659,4.48325
660,4.47726
661,4.47941
662,4.47848
663,4.47592
664,4.48042
665,4.47977
666,4.48375
667,4.4932
668,4.49181
669,4.49832
670,4.49793
671,4.50709
672,4.51196
673,4.5352
674,4.54386
675,4.56385
676,4.58393
677,4.59364
678,4.59496
679,4.59012
680,4.57717
681,4.566
682,4.54467
683,4.53893
684,4.53354
685,4.52623
686,4.51809
687,4.51423
688,4.51215
689,4.51845
690,4.53548
691,4.55423
692,4.57468
693,4.60036
694,4.61541
695,4.631
696,4.63338
697,4.64022
698,4.63447
699,4.62274
700,4.60371
701,4.58005
702,4.5626
703,4.54106
704,4.52785
705,4.51684
706,4.51221
707,4.52315
708,4.53276
709,4.55451
710,4.57693
711,4.59746
712,4.62014
713,4.63484
714,4.63872
715,4.64824
716,4.64403
717,4.64218
718,4.62403
719,4.60132
720,4.58444
721,4.56781
722,4.55005
723,4.53065
724,4.51832
725,4.52265
726,4.52277
727,4.53524
728,4.55708
729,4.57834
730,4.58807
731,4.61071
732,4.60975
733,4.62259
734,4.61763
735,4.62737
736,4.61025
737,4.59739
738,4.58687
739,4.56705
740,4.56051
741,4.538
742,4.53097
743,4.52805
744,4.52736
745,4.52874
746,4.5462
747,4.55651
748,4.56489
749,4.59243
750,4.60489
751,4.62099
752,4.6277
753,4.63286
754,4.63137
755,4.63043
756,4.61543
757,4.59886
758,4.59228
759,4.57042
760,4.55854
761,4.54596
762,4.54683
763,4.54054
764,4.53221
765,4.53646
766,4.55989
767,4.56276
768,4.57141
769,4.59103
770,4.59776
771,4.62024
772,4.62457
773,4.62009
774,4.62908
775,4.64233
776,4.61934
777,4.61588
778,4.60083
779,4.59346
780,4.57777
781,4.55864
782,4.55293
783,4.5395
784,4.53741
785,4.53929
786,4.53927
787,4.56214
788,4.57298
789,4.58918
790,4.59852
791,4.61009
792,4.62161
793,4.63545
794,4.6354
795,4.65721
796,4.65108
797,4.64981
798,4.64836
799,4.64504
800,4.633
801,4.61293
802,4.59659
803,4.58797
804,4.57559
805,4.56894
806,4.55581
807,4.5652
808,4.56289
809,4.56297
810,4.58586
811,4.60297
812,4.60847
813,4.62047
814,4.63342
815,4.65124
816,4.64316
817,4.6481
818,4.64699
819,4.64976
820,4.65235
821,4.64891
822,4.64458
823,4.62448
824,4.6129
825,4.60245
826,4.59842
827,4.59473
828,4.57548
829,4.57659
830,4.56363
831,4.58033
832,4.58336
833,4.59508
834,4.58875
835,4.60019
836,4.61584
837,4.63428
838,4.63873
839,4.65723
840,4.64356
841,4.66525
842,4.67155
843,4.65522
844,4.65983
845,4.65512
846,4.66679
847,4.64859
848,4.64184
849,4.64103
850,4.62478
851,4.60861
852,4.59544
853,4.59799
854,4.59522
855,4.58844
856,4.59516
857,4.60458
858,4.62572
859,4.61449
860,4.64099
861,4.65139
862,4.66599
863,4.68919
864,4.70793
865,4.71488
866,4.70793
867,4.71221
868,4.73245
869,4.731
870,4.74413
871,4.75031
872,4.73714
873,4.68938
874,4.71519
875,4.71797
876,4.71067
877,4.64326
878,4.6711
879,4.63263
880,4.71692
881,4.62721
882,4.50592
883,4.50537
884,4.40588
885,4.37156
886,4.55637
887,4.43815
888,4.53649
889,4.74212
890,4.51904
891,4.59589
892,4.42607
893,4.30687
894,4.49408
895,4.42459
896,4.61221
897,4.48432
898,4.66662
899,4.42052
900,4.5775
901,4.57142
902,4.59436
903,4.48135
904,4.33516
905,4.3912
906,4.47144
907,4.3786
908,4.43079
909,4.61085
910,4.61254
911,4.46036
912,4.33969
913,4.37933
914,4.422
915,4.58223
916,4.40774
917,4.45282
918,4.44928
919,4.37012
920,4.50155
921,4.58911
922,4.60273
923,4.48342
924,4.54472
925,4.47178
926,4.34384
927,4.55259
928,4.67624
929,4.33891
930,4.38633
931,4.47776
932,4.46209
933,4.5505
934,4.34542
935,4.27154
936,4.35277
937,4.40359
938,4.62154
939,4.38088
940,4.311
941,4.46105
942,4.34086
943,4.47549
944,4.54595
945,4.36601
946,4.44051
947,4.59234
948,4.49123
949,4.56417
950,4.47221
951,4.35772
952,4.7704
953,4.53323
954,4.47446
955,4.38528
956,4.30542
957,4.3486
958,4.44451
959,4.48795
960,4.49575
961,4.49754
962,4.23013
963,4.60806
964,4.46086
965,4.36056
966,4.32834
967,4.504
968,4.31062
969,4.40218
970,4.4379
971,4.35623
972,4.33131
973,4.32205
974,4.26884
975,4.26939
976,4.50654
977,4.37645
978,4.40382
979,4.31641
980,4.47262
981,4.53746
982,4.31448
983,4.3695
984,4.35477
985,4.34962
986,4.49029
987,4.55315
988,4.34647
989,4.67864
990,4.41542
991,4.30154
992,4.22833
993,4.29405
994,4.42451
995,4.21215
996,4.28409
997,4.29623
998,4.3654
999,4.55472
1000,4.39753
1001,4.31915
1002,4.35908
1003,4.35891
1004,4.44323
1005,4.528
1006,4.35335
1007,4.42665
1008,4.45267
1009,4.4415
1010,4.31226
1011,4.50645
1012,4.68258
1013,4.48756
1014,4.66203
1015,4.53127
1016,4.40353
1017,4.56565
1018,4.37086
1019,4.93245
1020,4.42338
1021,4.54309
1022,4.53203
1023,4.31209
1024,4.35825
1025,4.25181
1026,4.2943
1027,4.23062
1028,4.16052
1029,4.19658
1030,4.23409
1031,4.23426
1032,4.25403
1033,4.28532
1034,4.3201
1035,4.35615
1036,4.3682
1037,4.42433
1038,4.38161
1039,4.47805
1040,4.22586
1041,4.55322
1042,4.55025
1043,4.40845
1044,4.48404
1045,4.53333
1046,4.43528
1047,4.5363
1048,4.37174
1049,4.4247
1050,4.17004
1051,4.31937
1052,4.32957
1053,4.30037
1054,4.15508
1055,4.43663
1056,4.37538
1057,4.39889
1058,4.33815
1059,4.42916
1060,4.36147
1061,4.64058
1062,4.39723
1063,4.50916
1064,4.29344
1065,4.29142
1066,4.51161
1067,4.39791
1068,4.51312
1069,4.46303
1070,4.31116
1071,4.46693
1072,4.63575
1073,5.03791
1074,10
1075,4.75932
1076,4.39554
1077,4.8827
1078,4.55631
1079,4.93436
1080,4.54635
1081,4.59761
1082,4.61921
1083,4.67764
1084,4.6425
1085,4.67989
1086,4.55803
1087,4.65952
1088,4.71213
1089,4.66856
1090,4.58459
1091,4.63042
1092,4.7128
1093,4.60074
1094,4.67504
1095,10
1096,4.71895
1097,4.46818
1098,4.82657
1099,4.62621
1100,4.83053
1101,4.66832
1102,4.62334
1103,4.51626
1104,4.70623
1105,4.54499
1106,4.68023
1107,4.64726
1108,4.524
1109,4.59885
1110,4.57911
1111,4.75891
1112,4.45842
1113,4.43871
1114,4.64921
1115,5.15139
1116,4.61275
1117,4.53805
1118,4.8718
1119,4.54639
1120,4.61011
1121,4.6395
1122,4.71193
1123,5.03855
1124,4.70316
1125,4.43113
1126,4.77535
1127,4.49964
1128,4.63725
1129,4.71304
1130,4.67879
1131,4.63239
1132,4.54225
1133,4.73901
1134,4.64668
1135,4.87842
1136,4.85192
1137,4.60902
1138,4.56917
1139,4.90009
1140,4.73866
1141,4.81647
1142,4.67148
1143,4.81592
1144,4.30461
1145,4.69575
1146,4.75217
1147,4.69763
1148,4.54152
1149,4.5147
1150,4.65418
