Wavelength (nm),OD
450,1.08258
451,0.975217
452,0.696028
453,0.317872
454,1.13376
455,0.5993
456,0.823481
457,0.88496
458,0.763236
459,0.459111
460,0.265301
461,0.496468
462,1.13042
463,1.13657
464,1.23458
465,1.20893
466,1.05789
467,0.75337
468,0.346733
469,0.201241
470,1.12751
471,0.791216
472,0.941632
473,0.972905
474,0.89419
475,0.728697
476,0.482266
477,0.239129
478,0.134832
479,0.20151
480,0.304565
481,0.360801
482,0.351887
483,0.294852
484,0.227364
485,0.158382
486,0.121472
487,0.104441
488,0.103668
489,0.113984
490,0.130784
491,0.151522
492,0.172142
493,0.182838
494,0.183476
495,0.171565
496,0.14981
497,0.124253
498,0.0998649
499,0.0849054
500,0.0748496
501,0.0710979
502,0.0683479
503,0.0637224
504,0.0604745
505,0.0635431
506,0.0622933
507,0.0656986
508,0.0657044
509,0.0626629
510,0.0614608
511,0.0608484
512,0.0611402
513,0.0612855
514,0.0623498
515,0.0657398
516,0.0649145
517,0.0626146
518,0.060461
519,0.0595904
520,0.0644909
521,0.0634589
522,0.0703159
523,0.0681055
524,0.0709471
525,0.0682548
526,0.0673412
527,0.0694869
528,0.0689996
529,0.0740324
530,0.074158
531,0.0731634
532,0.0717218
533,0.071507
534,0.0722201
535,0.076455
536,0.0838325
537,0.0900925
538,0.0954386
539,0.0990902
540,0.0904358
541,0.0855406
542,0.0725279
543,0.0650281
544,0.0612412
545,0.0635699
546,0.0775257
547,0.0847306
548,0.0937783
549,0.0942481
550,0.092266
551,0.0838243
552,0.0697721
553,0.0600335
554,0.0586178
555,0.0635902
556,0.0706804
557,0.0817598
558,0.0851541
559,0.0868482
560,0.0832209
561,0.075165
562,0.0632665
563,0.0607887
564,0.0613576
565,0.0672572
566,0.0727503
567,0.0851302
568,0.0907882
569,0.0870665
570,0.0842811
571,0.0743525
572,0.0645853
573,0.0600248
574,0.064897
575,0.0764492
576,0.0913309
577,0.113189
578,0.12674
579,0.136362
580,0.132843
581,0.121954
582,0.104732
583,0.0860442
584,0.0706531
585,0.0646697
586,0.0626001
587,0.0704292
588,0.084808
589,0.0945707
590,0.102479
591,0.101454
592,0.100623
593,0.0912365
594,0.0812221
595,0.0732856
596,0.0686082
597,0.0688897
598,0.0776868
599,0.0904479
600,0.100625
601,0.108919
602,0.112971
603,0.108723
604,0.100758
605,0.0884628
606,0.078318
607,0.0688131
608,0.0651528
609,0.0662977
610,0.0749042
611,0.0850713
612,0.0969038
613,0.103491
614,0.107065
615,0.106525
616,0.0986915
617,0.0890171
618,0.0804615
619,0.0691337
620,0.0626492
621,0.0652847
622,0.0651554
623,0.0714225
624,0.0771443
625,0.0831421
626,0.0854973
627,0.0871991
628,0.08096
629,0.0780714
630,0.0718235
631,0.0666459
632,0.0650066
633,0.0637558
634,0.0658392
635,0.0690089
636,0.0733595
637,0.0765682
638,0.0807953
639,0.0799
640,0.080271
641,0.0738451
642,0.0729799
643,0.0701155
644,0.0695603
645,0.0675417
646,0.0710726
647,0.0727387
648,0.0745617
649,0.0786523
650,0.0782146
651,0.0780973
652,0.0753429
653,0.0721742
654,0.0705804
655,0.0693333
656,0.0674213
657,0.0694214
658,0.0721251
659,0.0743497
660,0.0812367
661,0.0871977
662,0.087724
663,0.0888227
664,0.08669
665,0.086142
666,0.0810179
667,0.0777909
668,0.0707491
669,0.068434
670,0.0709474
671,0.0676233
672,0.0722098
673,0.0715105
674,0.0777111
675,0.083783
676,0.0874942
677,0.0908386
678,0.0896983
679,0.086074
680,0.0851598
681,0.0826105
682,0.0773977
683,0.0755471
684,0.0743433
685,0.0713294
686,0.0693903
687,0.0699459
688,0.070006
689,0.0707704
690,0.0676477
691,0.0686928
692,0.0707712
693,0.0720261
694,0.0705828
695,0.0697479
696,0.0716125
697,0.0717059
698,0.0771545
699,0.0747815
700,0.0741585
701,0.0740011
702,0.078296
703,0.0740607
704,0.0769423
705,0.0781559
706,0.0743912
707,0.0763402
708,0.0785707
709,0.0752685
710,0.0805864
711,0.0768722
712,0.0780891
713,0.0764217
714,0.0781338
715,0.0774856
716,0.0792781
717,0.0771043
718,0.0778934
719,0.0747281
720,0.0804894
721,0.0857785
722,0.0904094
723,0.0932409
724,0.0990252
725,0.103178
726,0.104733
727,0.0968515
728,0.0957316
729,0.0925965
730,0.0881266
731,0.0824398
732,0.0802891
733,0.0813615
734,0.0835414
735,0.0892272
736,0.100295
737,0.106423
738,0.11294
739,0.114763
740,0.114703
741,0.111451
742,0.108304
743,0.119162
744,0.15613
745,0.259951
746,1.02181
747,0.813045
748,1.32065
749,1.77596
750,1.94594
751,2.32995
752,2.67931
753,3.01489
754,3.3354
755,3.6382
756,3.91451
757,4.19219
758,4.41987
759,4.69672
760,4.83547
761,5.05625
762,5.34066
763,5.35334
764,5.51262
765,5.62903
766,5.78389
767,5.54865
768,5.98844
769,10
770,5.65286
771,5.40077
772,6.14738
773,5.65011
774,5.96683
775,7.37552
776,5.65195
777,5.39068
778,6.52685
779,5.57821
780,5.80431
781,5.83065
782,6.10399
783,6.03862
784,5.2121
785,5.5481
786,5.38244
787,10
788,5.84296
789,6.1154
790,5.94046
791,10
792,5.68823
793,5.53238
794,5.61776
795,10
796,10
797,10
798,5.55936
799,5.1415
800,10
801,10
802,5.46725
803,10
804,5.88118
805,5.32671
806,10
807,5.18755
808,10
809,5.83903
810,10
811,6.85897
812,5.78357
813,10
814,5.39081
815,10
816,5.57138
817,10
818,5.66862
819,10
820,10
821,5.21137
822,7.13521
823,6.11481
824,10
825,10
826,5.42803
827,5.87202
828,10
829,10
830,5.60112
831,6.29638
832,10
833,10
834,10
835,5.36366
836,4.91464
837,5.62889
838,5.88446
839,10
840,10
841,10
842,5.82998
843,5.20426
844,4.89391
845,4.91547
846,4.81472
847,10
848,10
849,5.12652
850,10
851,5.49872
852,10
853,4.83147
854,10
855,10
856,5.06635
857,4.39548
858,4.67282
859,4.53261
860,4.35434
861,4.32162
862,4.90727
863,10
864,10
865,10
866,10
867,10
868,4.27667
869,10
870,10
871,10
872,10
873,4.45283
874,3.7783
875,3.88068
876,10
877,10
878,10
879,10
880,4.16989
881,10
882,3.74001
883,10
884,4.5974
885,5.06217
886,5.2193
887,4.74691
888,4.93918
889,5.05062
890,5.11191
891,5.00036
892,4.74178
893,4.98791
894,4.76225
895,4.98964
896,5.20148
897,5.04793
898,5.22961
899,5.11799
900,5.50559
901,5.43273
902,5.26768
903,5.27513
904,4.74257
905,5.87622
906,4.81225
907,6.0176
908,10
909,10
910,5.68608
911,5.22499
912,4.89189
913,5.08509
914,5.52328
915,5.71492
916,5.22771
917,5.25157
918,5.06257
919,5.17479
920,5.16829
921,5.47952
922,5.64927
923,10
924,6.29436
925,6.03056
926,5.21597
927,4.88123
928,5.19563
929,5.38658
930,5.37487
931,6.41516
932,10
933,5.21728
934,5.12159
935,5.06897
936,5.35859
937,5.1666
938,5.38397
939,4.98841
940,5.06586
941,5.11154
942,10
943,6.07817
944,5.38321
945,5.77098
946,5.4409
947,5.06077
948,5.34315
949,5.28838
950,5.9948
951,5.43515
952,10
953,5.29092
954,5.80513
955,10
956,5.59239
957,5.98443
958,5.34118
959,5.65608
960,5.9274
961,5.49987
962,5.46383
963,5.49847
964,10
965,5.38534
966,10
967,5.22359
968,5.17745
969,10
970,5.70728
971,5.39998
972,5.85009
973,5.71996
974,10
975,5.82855
976,5.59483
977,5.47437
978,5.53397
979,5.86448
980,10
981,5.98325
982,5.47813
983,5.44459
984,5.44252
985,5.92042
986,5.47499
987,6.15687
988,5.47151
989,6.37243
990,5.80831
991,5.64278
992,10
993,5.71084
994,5.64421
995,7.22353
996,6.21923
997,5.90923
998,6.80612
999,6.15826
1000,5.81872
