Wavelength (nm),%T
300,0.00287634
301,0.00204856
302,0.00296916
303,0.00301908
304,0.00256125
305,0.00374485
306,0.00320169
307,0.00250556
308,0.0031384
309,0.00313645
310,0.00324074
311,0.00330904
312,0.0028336
313,0.00328205
314,0.00326548
315,0.00332837
316,0.00343521
317,0.00402622
318,0.00382792
319,0.00438397
320,0.00439453
321,0.00433183
322,0.00472744
323,0.00410352
324,0.00399681
325,0.0042058
326,0.00409106
327,0.00307526
328,0.00343895
329,0.00371379
330,0.003512
331,0.00316612
332,0.00373259
333,0.00384884
334,0.00375659
335,0.00364692
336,0.00482887
337,0.00400536
338,0.00378198
339,0.00370443
340,0.0036613
341,0.00359106
342,0.00385259
343,0.00424869
344,0.00345439
345,0.00394625
346,0.00382716
347,0.00345553
348,0.00396826
349,0.0035958
350,0.00328046
351,0.00359693
352,0.00416658
353,0.00424616
354,0.00457837
355,0.00377774
356,0.00388772
357,0.00329562
358,0.00397422
359,0.00326003
360,0.00343014
361,0.00400153
362,0.00376906
363,0.00345386
364,0.00402413
365,0.00458502
366,0.00324259
367,0.00405462
368,0.00355895
369,0.0032989
370,0.00329271
371,0.00346591
372,0.00335469
373,0.00307089
374,0.00350178
375,0.00340312
376,0.00342144
377,0.00334983
378,0.00352287
379,0.00344725
380,0.00346937
381,0.00374272
382,0.00355991
383,0.00342753
384,0.00346987
385,0.00326012
386,0.00294102
387,0.00343283
388,0.00366454
389,0.00323326
390,0.00347228
391,0.00376318
392,0.00299495
393,0.00373465
394,0.0034691
395,0.00359364
396,0.00362682
397,0.00335746
398,0.00316175
399,0.00375162
400,0.00357409
401,0.00400422
402,0.00403435
403,0.00353763
404,0.00380609
405,0.00309801
406,0.00392243
407,0.00369126
408,0.00373722
409,0.00378362
410,0.00370173
411,0.00340562
412,0.00352635
413,0.00397227
414,0.00416289
415,0.00452643
416,0.00421326
417,0.00430013
418,0.00515411
419,0.00517316
420,0.00554506
421,0.00668106
422,0.00933436
423,0.0155581
424,0.0353677
425,0.0956072
426,0.317105
427,1.30876
428,5.75814
429,18.5104
430,39.6405
431,63.4542
432,81.4539
433,90.5978
434,93.7791
435,94.6768
436,94.9671
437,94.9952
438,95.1197
439,95.3257
440,95.4471
441,95.3945
442,95.2195
443,95.0329
444,95.0075
445,95.1097
446,95.2832
447,95.4446
448,95.502
449,95.4218
450,95.2892
451,95.1165
452,94.9932
453,94.9822
454,95.0168
455,95.1294
456,95.2405
457,95.3148
458,95.3343
459,95.2905
460,95.1904
461,95.0629
462,94.9417
463,94.8504
464,94.829
465,94.8497
466,94.9022
467,95.0325
468,95.1403
469,95.24
470,95.3554
471,95.4035
472,95.4108
473,95.402
474,95.3208
475,95.2194
476,95.1468
477,95.0341
478,94.9456
479,94.8826
480,94.848
481,94.8641
482,94.8901
483,94.9555
484,95.0389
485,95.1372
486,95.2435
487,95.3159
488,95.3464
489,95.373
490,95.3953
491,95.3534
492,95.292
493,95.2365
494,95.1559
495,95.0788
496,95.0498
497,95.0024
498,94.9983
499,95.0102
500,95.068
501,95.1362
502,95.2194
503,95.3098
504,95.3876
505,95.4691
506,95.4907
507,95.4852
508,95.4616
509,95.3896
510,95.315
511,95.1988
512,95.0981
513,94.9663
514,94.8725
515,94.7982
516,94.7473
517,94.749
518,94.7767
519,94.8413
520,94.934
521,95.0479
522,95.1765
523,95.3049
524,95.4152
525,95.5412
526,95.613
527,95.6291
528,95.6511
529,95.6107
530,95.5304
531,95.4541
532,95.3312
533,95.1813
534,95.0812
535,94.9616
536,94.8717
537,94.7865
538,94.7665
539,94.769
540,94.8012
541,94.8593
542,94.9619
543,95.0732
544,95.1933
545,95.3153
546,95.4359
547,95.5304
548,95.6311
549,95.6631
550,95.6836
551,95.6739
552,95.6223
553,95.5459
554,95.4404
555,95.3391
556,95.2141
557,95.0924
558,94.9683
559,94.879
560,94.8038
561,94.7422
562,94.7223
563,94.7199
564,94.7676
565,94.818
566,94.8878
567,94.9954
568,95.0867
569,95.2373
570,95.3447
571,95.4389
572,95.529
573,95.6013
574,95.6323
575,95.6671
576,95.6569
577,95.6165
578,95.567
579,95.4768
580,95.3856
581,95.2719
582,95.1624
583,95.047
584,94.9565
585,94.8691
586,94.7934
587,94.7394
588,94.7123
589,94.7066
590,94.7354
591,94.7723
592,94.8295
593,94.9295
594,95.0193
595,95.1097
596,95.2411
597,95.3348
598,95.4375
599,95.525
600,95.5947
601,95.6572
602,95.6917
603,95.6879
604,95.6928
605,95.6392
606,95.5798
607,95.5114
608,95.4165
609,95.3231
610,95.205
611,95.0979
612,94.9886
613,94.8986
614,94.7954
615,94.7058
616,94.659
617,94.6216
618,94.5984
619,94.6034
620,94.6203
621,94.6693
622,94.7404
623,94.8198
624,94.9134
625,95.0231
626,95.1367
627,95.2464
628,95.3571
629,95.4646
630,95.557
631,95.6434
632,95.7102
633,95.7583
634,95.787
635,95.7898
636,95.7867
637,95.7599
638,95.6994
639,95.6187
640,95.5344
641,95.4334
642,95.3423
643,95.2283
644,95.1238
645,95.0255
646,94.9099
647,94.8069
648,94.7434
649,94.6638
650,94.6053
651,94.5814
652,94.5505
653,94.5546
654,94.5751
655,94.601
656,94.6497
657,94.726
658,94.8017
659,94.8916
660,94.987
661,95.0793
662,95.185
663,95.285
664,95.3882
665,95.4809
666,95.5657
667,95.6305
668,95.679
669,95.7194
670,95.7503
671,95.7668
672,95.7676
673,95.7209
674,95.6884
675,95.6522
676,95.5822
677,95.522
678,95.4397
679,95.3378
680,95.2597
681,95.1667
682,95.0516
683,94.9652
684,94.8949
685,94.8047
686,94.7378
687,94.6837
688,94.6352
689,94.6092
690,94.5872
691,94.5739
692,94.6046
693,94.6212
694,94.664
695,94.7203
696,94.7681
697,94.8501
698,94.912
699,95.0116
700,95.0851
701,95.1799
702,95.2688
703,95.3648
704,95.449
705,95.5161
706,95.5861
707,95.664
708,95.7
709,95.7686
710,95.7799
711,95.7929
712,95.7856
713,95.7725
714,95.7551
715,95.7227
716,95.6521
717,95.6279
718,95.5527
719,95.475
720,95.3904
721,95.3004
722,95.2093
723,95.1049
724,95.0086
725,94.9201
726,94.8278
727,94.745
728,94.672
729,94.6115
730,94.5466
731,94.5088
732,94.472
733,94.4357
734,94.4254
735,94.4445
736,94.4465
737,94.4546
738,94.5107
739,94.5459
740,94.5794
741,94.6481
742,94.7257
743,94.767
744,94.8591
745,94.9373
746,95.021
747,95.0851
748,95.1807
749,95.2685
750,95.3534
751,95.427
752,95.498
753,95.5544
754,95.5988
755,95.652
756,95.6613
757,95.6919
758,95.717
759,95.7143
760,95.7219
761,95.7092
762,95.6666
763,95.6303
764,95.5904
765,95.5348
766,95.4664
767,95.405
768,95.3209
769,95.2524
770,95.1766
771,95.1079
772,95.0202
773,94.9584
774,94.872
775,94.7831
776,94.7102
777,94.6795
778,94.5894
779,94.5436
780,94.4943
781,94.4622
782,94.4277
783,94.4224
784,94.4014
785,94.3968
786,94.4054
787,94.4169
788,94.4425
789,94.4727
790,94.5155
791,94.5511
792,94.606
793,94.6598
794,94.7261
795,94.789
796,94.8443
797,94.9278
798,94.9902
799,95.0591
800,95.1414
801,95.1987
802,95.2824
803,95.3631
804,95.4057
805,95.4419
806,95.5128
807,95.558
808,95.5795
809,95.6259
810,95.6614
811,95.64
812,95.6749
813,95.6577
814,95.6434
815,95.645
816,95.6305
817,95.5651
818,95.5484
819,95.5027
820,95.4817
821,95.3878
822,95.3379
823,95.292
824,95.2298
825,95.1273
826,95.1049
827,94.9988
828,94.919
829,94.8668
830,94.8012
831,94.7227
832,94.6704
833,94.5797
834,94.5414
835,94.4897
836,94.4243
837,94.4137
838,94.3665
839,94.323
840,94.2978
841,94.3023
842,94.3033
843,94.2753
844,94.2925
845,94.2996
846,94.3348
847,94.3489
848,94.3766
849,94.3956
850,94.4616
851,94.5002
852,94.5555
853,94.5488
854,94.6678
855,94.738
856,94.762
857,94.8547
858,94.9198
859,94.9738
860,95.0234
861,95.1544
862,95.2196
863,95.2425
864,95.2709
865,95.3212
866,95.4138
867,95.4202
868,95.4685
869,95.5072
870,95.5595
871,95.6422
872,95.6635
873,95.6487
874,95.631
875,95.7327
876,95.6602
877,95.6917
878,95.6692
879,95.6978
880,95.6195
881,95.0154
882,94.9663
883,94.8693
884,94.9331
885,94.8759
886,94.7848
887,94.7575
888,94.7062
889,94.6238
890,94.6518
891,94.5206
892,94.4151
893,94.3918
894,94.3795
895,94.2938
896,94.2466
897,94.1662
898,94.1624
899,94.0905
900,94.032
901,93.9351
902,93.9378
903,93.8879
904,93.8608
905,93.9047
906,93.7334
907,93.7227
908,93.7318
909,93.7311
910,93.7003
911,93.7522
912,93.6991
913,93.8201
914,93.752
915,93.768
916,93.8122
917,93.9
918,93.8746
919,93.8969
920,93.9935
921,94.0199
922,94.0365
923,94.12
924,94.1756
925,94.2401
926,94.3094
927,94.371
928,94.3665
929,94.51
930,94.4379
931,94.6134
932,94.6326
933,94.7278
934,94.7589
935,94.8502
936,94.9218
937,94.9681
938,95.0673
939,95.0692
940,95.0378
941,95.0967
942,95.1598
943,95.1859
944,95.1875
945,95.167
946,95.2507
947,95.1758
948,95.1563
949,95.2098
950,95.141
951,95.1644
952,95.2032
953,95.1834
954,95.1803
955,95.0962
956,95.1172
957,95.0259
958,95.0575
959,95.0023
960,94.9343
961,94.824
962,94.876
963,94.7811
964,94.7817
965,94.6997
966,94.6294
967,94.6068
968,94.5289
969,94.4185
970,94.3704
971,94.3675
972,94.3922
973,94.247
974,94.1549
975,94.1189
976,94.1336
977,94.069
978,94.0112
979,93.9618
980,94.0363
981,93.9598
982,93.9395
983,93.7843
984,93.932
985,93.7615
986,93.8077
987,93.8069
988,93.7379
989,93.7447
990,93.7378
991,93.8148
992,93.8015
993,93.7607
994,93.7535
995,93.8213
996,93.9034
997,93.9059
998,93.8855
999,93.97
1000,93.8983
1001,93.9399
1002,94.0291
1003,94.0832
1004,94.1747
1005,94.1974
1006,94.2527
1007,94.2528
1008,94.3147
1009,94.319
1010,94.4818
1011,94.4843
1012,94.5024
1013,94.5018
1014,94.6506
1015,94.7417
1016,94.7742
1017,94.7868
1018,94.8477
1019,94.8757
1020,94.942
1021,95.0364
1022,94.9896
1023,95.0707
1024,95.1125
1025,95.0971
1026,95.1462
1027,95.2004
1028,95.1893
1029,95.1693
1030,95.272
1031,95.2881
1032,95.2868
1033,95.2721
1034,95.3298
1035,95.3222
1036,95.2332
1037,95.2733
1038,95.2907
1039,95.2866
1040,95.2946
1041,95.2241
1042,95.2331
1043,95.2125
1044,95.2372
1045,95.1311
1046,95.1443
1047,95.0932
1048,95.1032
1049,94.9943
1050,94.9038
1051,95.0211
1052,94.8999
1053,94.8433
1054,94.8882
1055,94.7349
1056,94.7638
1057,94.6743
1058,94.6487
1059,94.6151
1060,94.5045
1061,94.5015
1062,94.3906
1063,94.4244
1064,94.3887
1065,94.3723
1066,94.3185
1067,94.3576
1068,94.2013
1069,94.2083
1070,94.2063
1071,94.2058
1072,94.1052
1073,94.1332
1074,94.0771
1075,94.0733
1076,94.0348
1077,94.0346
1078,93.9964
1079,94.0451
1080,94.0058
1081,93.9729
1082,93.9212
1083,94.0461
1084,93.9276
1085,94.0372
1086,94.0073
1087,94.1437
1088,94.0927
1089,94.1777
1090,94.0958
1091,94.2072
1092,94.1735
1093,94.2052
1094,94.208
1095,94.28
1096,94.2816
1097,94.4008
1098,94.4016
1099,94.4045
1100,94.4845
1101,94.5597
1102,94.5795
1103,94.6039
1104,94.6939
1105,94.7362
1106,94.7789
1107,94.7564
1108,94.8675
1109,94.8739
1110,94.9326
1111,95.0042
1112,95.0112
1113,95.0592
1114,95.0616
1115,95.1527
1116,95.2307
1117,95.2147
1118,95.2453
1119,95.3217
1120,95.2907
1121,95.2955
1122,95.4037
1123,95.374
1124,95.3796
1125,95.4161
1126,95.3656
1127,95.4122
1128,95.3786
1129,95.3948
1130,95.3613
1131,95.3065
1132,95.4033
1133,95.3019
1134,95.3525
1135,95.2028
1136,95.269
1137,95.1686
1138,95.0817
1139,95.0037
1140,95.0926
1141,94.951
1142,94.9442
1143,94.785
1144,94.7709
1145,94.7418
1146,94.5814
1147,94.5365
1148,94.4085
1149,94.3923
1150,94.2008
