Wavelength (nm),OD
300,5.31301
301,5.34249
302,5.29131
303,5.35199
304,5.36306
305,5.2974
306,5.33693
307,5.38883
308,5.35194
309,5.32397
310,5.3308
311,5.39257
312,5.3712
313,5.34375
314,5.39442
315,5.44439
316,5.4333
317,5.42641
318,5.41771
319,5.39667
320,5.52605
321,5.51818
322,5.7116
323,5.56245
324,5.64208
325,5.53554
326,5.45417
327,5.73364
328,5.65152
329,5.57638
330,5.82198
331,5.80098
332,5.6466
333,10
334,5.76718
335,5.89055
336,5.98428
337,5.9874
338,5.74628
339,5.74147
340,5.72196
341,5.49253
342,5.40666
343,5.19576
344,5.15082
345,5.10453
346,5.07814
347,5.11076
348,4.77987
349,4.41228
350,4.19572
351,4.04604
352,4.13756
353,4.33307
354,4.64854
355,5.00835
356,5.24123
357,5.3625
358,5.43158
359,5.51726
360,5.48187
361,5.54614
362,5.55413
363,5.50037
364,5.54369
365,5.54777
366,5.58328
367,5.62327
368,5.61927
369,5.64514
370,5.64233
371,5.56803
372,5.60045
373,5.59153
374,5.53652
375,5.28439
376,4.78257
377,4.33434
378,3.81685
379,2.7425
380,1.89034
381,1.49091
382,1.19635
383,1.08564
384,1.08264
385,1.24036
386,1.51843
387,1.91311
388,2.12526
389,1.9901
390,1.69045
391,1.29377
392,0.893044
393,0.576374
394,0.354676
395,0.217069
396,0.147516
397,0.11724
398,0.107711
399,0.10235
400,0.098289
401,0.0942861
402,0.0907967
403,0.089686
404,0.0903831
405,0.0912359
406,0.0907004
407,0.0893823
408,0.0882611
409,0.0868279
410,0.0870376
411,0.0891181
412,0.0942346
413,0.101061
414,0.10935
415,0.118792
416,0.126162
417,0.129719
418,0.127502
419,0.119337
420,0.106619
421,0.0923702
422,0.0795024
423,0.0703868
424,0.0655561
425,0.0643397
426,0.0640503
427,0.0643058
428,0.064214
429,0.0632844
430,0.0604497
431,0.0569855
432,0.0534495
433,0.0516147
434,0.0509059
435,0.0504028
436,0.0500641
437,0.048762
438,0.046306
439,0.044306
440,0.0430241
441,0.0426109
442,0.0428809
443,0.0440116
444,0.0440901
445,0.0429018
446,0.0408259
447,0.0390632
448,0.0379021
449,0.0373098
450,0.0376306
451,0.0378115
452,0.0379839
453,0.0372125
454,0.0361768
455,0.0353677
456,0.0347814
457,0.0346596
458,0.0348995
459,0.0353184
460,0.0353777
461,0.0348147
462,0.0337532
463,0.0330268
464,0.032467
465,0.0322689
466,0.0324433
467,0.0326942
468,0.0327503
469,0.0324332
470,0.0316248
471,0.0313699
472,0.0313696
473,0.0310118
474,0.0309421
475,0.0313388
476,0.0314098
477,0.0312548
478,0.0305622
479,0.0301381
480,0.0304306
481,0.0306324
482,0.0305057
483,0.0301997
484,0.0295871
485,0.0293057
486,0.0291978
487,0.0288728
488,0.0288409
489,0.0290784
490,0.0295835
491,0.0300235
492,0.0302515
493,0.0300918
494,0.0296993
495,0.0293274
496,0.0287127
497,0.0280088
498,0.027781
499,0.027709
500,0.0279534
501,0.0282228
502,0.0280761
503,0.0281638
504,0.0281261
505,0.0277545
506,0.0274908
507,0.0270871
508,0.0273627
509,0.0277542
510,0.0274616
511,0.0272308
512,0.0271605
513,0.0276693
514,0.0283979
515,0.0288571
516,0.0284716
517,0.0278266
518,0.0272232
519,0.027219
520,0.027548
521,0.027493
522,0.0269213
523,0.0268029
524,0.0269507
525,0.0279027
526,0.0285886
527,0.0285568
528,0.0278012
529,0.0269115
530,0.0263358
531,0.0264959
532,0.0265765
533,0.026524
534,0.0260573
535,0.0257617
536,0.0259493
537,0.026431
538,0.0267154
539,0.0263797
540,0.0261297
541,0.0256747
542,0.0258641
543,0.0261085
544,0.0263426
545,0.0259644
546,0.0256035
547,0.0254477
548,0.0253982
549,0.025983
550,0.0263429
551,0.0261683
552,0.0258807
553,0.0253206
554,0.0250789
555,0.0252352
556,0.0255386
557,0.0256608
558,0.0254749
559,0.0251677
560,0.0248775
561,0.0249165
562,0.0247135
563,0.0247119
564,0.0245852
565,0.0244608
566,0.024476
567,0.0246428
568,0.025145
569,0.0255612
570,0.0258017
571,0.0254376
572,0.025206
573,0.0244883
574,0.0241813
575,0.0240773
576,0.0240466
577,0.0238107
578,0.0238852
579,0.0238244
580,0.0240445
581,0.024607
582,0.0248416
583,0.0249045
584,0.0248146
585,0.0246866
586,0.0241836
587,0.0238384
588,0.0238363
589,0.0237471
590,0.023652
591,0.0237836
592,0.023733
593,0.0236173
594,0.0236164
595,0.0236397
596,0.0240406
597,0.0241705
598,0.0244102
599,0.0243263
600,0.0240631
601,0.0238357
602,0.0236325
603,0.0234182
604,0.0235388
605,0.0234872
606,0.0235314
607,0.0234756
608,0.0233526
609,0.0234762
610,0.0237014
611,0.0238897
612,0.0239555
613,0.0240994
614,0.0241616
615,0.024103
616,0.0241887
617,0.0244222
618,0.0242394
619,0.02408
620,0.024016
621,0.0237625
622,0.0236923
623,0.0235508
624,0.0238461
625,0.0241749
626,0.0242664
627,0.0242118
628,0.0243134
629,0.0242551
630,0.0241664
631,0.0241618
632,0.0241636
633,0.0242947
634,0.0243588
635,0.0243146
636,0.0241298
637,0.0240606
638,0.0237663
639,0.023688
640,0.0235105
641,0.0233297
642,0.0232176
643,0.0230839
644,0.023104
645,0.0231531
646,0.0233923
647,0.0234995
648,0.0236246
649,0.0236239
650,0.0233969
651,0.0234226
652,0.023337
653,0.0235795
654,0.0237839
655,0.0238565
656,0.0238954
657,0.0235755
658,0.0231782
659,0.0227048
660,0.0224546
661,0.0224967
662,0.0226538
663,0.0228827
664,0.0229046
665,0.0228011
666,0.0227804
667,0.0228257
668,0.0232319
669,0.0239894
670,0.0244581
671,0.0247308
672,0.0243323
673,0.0236679
674,0.0230585
675,0.0227518
676,0.0229827
677,0.0231442
678,0.0233381
679,0.0232406
680,0.0231659
681,0.0233988
682,0.0241184
683,0.0249408
684,0.0252976
685,0.0251136
686,0.0254071
687,0.0301544
688,0.0505019
689,0.103514
690,0.209737
691,0.386007
692,0.641613
693,0.97513
694,1.34299
695,1.71377
696,2.05055
697,2.34562
698,2.60865
699,2.84368
700,3.06074
701,3.27241
702,3.4791
703,3.69451
704,3.91932
705,4.14313
706,4.37343
707,4.60212
708,4.82602
709,5.024
710,5.20401
711,5.35395
712,5.48953
713,5.61578
714,5.7689
715,5.73959
716,5.88671
717,5.97794
718,5.92957
719,6.04203
720,5.98502
721,6.05025
722,6.15989
723,6.08924
724,6.15637
725,6.24952
726,6.38847
727,6.25394
728,6.23154
729,6.09668
730,6.37862
731,6.45547
732,6.20964
733,6.2377
734,6.20874
735,6.17572
736,6.27869
737,6.19432
738,6.38081
739,6.18059
740,6.18336
741,6.27782
742,6.20092
743,6.39618
744,6.36899
745,6.21835
746,6.07401
747,6.13903
748,6.26251
749,6.19841
750,6.17482
751,6.14982
752,6.33615
753,6.16952
754,6.17476
755,6.14086
756,6.17513
757,6.28458
758,6.0856
759,6.16216
760,6.36887
761,6.10073
762,6.05716
763,6.40917
764,6.14758
765,6.22825
766,6.14628
767,6.20809
768,6.37785
769,6.41283
770,6.15587
771,6.1258
772,6.14319
773,6.26275
774,6.19751
775,6.09616
776,6.19899
777,6.30859
778,6.22167
779,6.79337
780,6.15997
781,6.1094
782,6.28735
783,6.16923
784,6.43544
785,6.17821
786,6.04883
787,6.15725
788,6.03406
789,6.09992
790,6.29716
791,6.01061
792,6.20912
793,6.08118
794,6.10991
795,6.13898
796,6.1646
797,6.22341
798,6.24447
799,6.04701
800,6.14211
801,6.80939
802,6.52442
803,6.88605
804,10
805,6.69358
806,6.37609
807,6.47245
808,6.32808
809,6.27801
810,6.26896
811,6.28972
812,6.2973
813,6.24704
814,6.39588
815,6.68125
816,6.42683
817,6.32303
818,6.29217
819,6.78212
820,6.60706
821,6.47384
822,6.6131
823,6.56553
824,6.61343
825,6.72271
826,6.64803
827,7.75706
828,6.20502
829,6.83297
830,6.67552
831,6.55737
832,6.48379
833,6.9016
834,6.30421
835,6.51935
836,6.57756
837,6.44409
838,6.6074
839,6.36208
840,6.5087
841,6.21596
842,6.35057
843,6.38519
844,6.21869
845,6.27535
846,6.57418
847,6.15227
848,6.35224
849,6.59332
850,6.18186
851,6.42977
852,6.44632
853,6.08224
854,10
855,6.23306
856,6.19729
857,6.83122
858,6.23129
859,5.9847
860,6.0297
861,5.90956
862,6.39617
863,5.961
864,7.20667
865,5.94338
866,10
867,10
868,10
869,7.09903
870,6.83226
871,10
872,7.1443
873,10
874,7.25636
875,10
876,10
877,10
878,10
879,6.71654
880,6.69861
881,5.49582
882,4.71341
883,4.54663
884,4.59377
885,4.5164
886,4.88348
887,4.6765
888,4.44282
889,4.99682
890,4.86609
891,6.47455
892,5.00309
893,4.58974
894,4.78139
895,4.77904
896,4.79457
897,5.04245
898,4.97862
899,5.09578
900,4.67852
901,4.46222
902,4.61009
903,4.40733
904,5.96909
905,4.43792
906,4.26855
907,4.83647
908,4.85461
909,4.79416
910,4.71114
911,4.58375
912,4.51767
913,4.41929
914,4.61643
915,4.73601
916,4.67594
917,4.91737
918,4.87918
919,4.68929
920,4.51128
921,4.77359
922,4.61274
923,4.7221
924,4.71251
925,4.57507
926,4.77022
927,4.57923
928,6.94602
929,4.66032
930,4.81019
931,4.7225
932,5.14963
933,4.79913
934,4.60622
935,4.68755
936,4.62065
937,4.62933
938,4.56778
939,4.56653
940,10
941,4.60224
942,4.42989
943,4.88699
944,4.64512
945,10
946,5.03705
947,4.48261
948,4.42587
949,4.55996
950,4.61322
951,4.63619
952,4.60148
953,4.46942
954,4.92744
955,5.1026
956,4.8566
957,4.63363
958,10
959,4.54087
960,5.25796
961,5.18818
962,4.49158
963,4.61394
964,4.83253
965,4.46547
966,4.68686
967,4.55411
968,4.68278
969,5.24615
970,4.79828
971,4.48769
972,4.59309
973,10
974,4.91111
975,10
976,4.63594
977,4.99673
978,4.5958
979,4.65737
980,4.66947
981,5.10987
982,4.70299
983,4.7016
984,4.44967
985,4.3922
986,4.74268
987,5.54061
988,4.7061
989,4.77659
990,4.61336
991,5.16713
992,4.82078
993,4.28538
994,4.6478
995,5.12797
996,4.82815
997,4.47023
998,5.25858
999,5.19506
1000,4.54363
1001,5.91351
1002,4.56766
1003,4.58634
1004,4.87432
1005,4.94928
1006,4.51414
1007,4.59332
1008,4.7364
1009,4.88251
1010,4.64366
1011,5.10018
1012,4.55014
1013,10
1014,4.40002
1015,4.44057
1016,4.49989
1017,4.71056
1018,4.64231
1019,4.85474
1020,4.87149
1021,10
1022,4.80845
1023,5.23642
1024,10
1025,4.57893
1026,4.87364
1027,4.59344
1028,5.07011
1029,5.07804
1030,4.37081
1031,5.65349
1032,4.69108
1033,4.82523
1034,4.60345
1035,4.48129
1036,4.60861
1037,5.29797
1038,4.54222
1039,4.31374
1040,4.66957
1041,4.65312
1042,4.71031
1043,4.50877
1044,4.46186
1045,4.42365
1046,6.07362
1047,4.68327
1048,4.47453
1049,4.47548
1050,4.56816
1051,4.51666
1052,4.59407
1053,4.50911
1054,4.88859
1055,4.67985
1056,4.49101
1057,4.5182
1058,5.05505
1059,4.7052
1060,4.80509
1061,4.77148
1062,4.86182
1063,4.43406
1064,4.44166
1065,4.56756
1066,4.41012
1067,4.44146
1068,5.02532
1069,4.84882
1070,4.46868
1071,4.76021
1072,5.17961
1073,4.42369
1074,4.68711
1075,4.49469
1076,4.57331
1077,4.55013
1078,4.43824
1079,4.71022
1080,4.20722
1081,4.49903
1082,4.67436
1083,4.5843
1084,4.61643
1085,4.39548
1086,4.5596
1087,4.44681
1088,4.53571
1089,4.61977
1090,4.64065
1091,4.7252
1092,4.52342
1093,4.68908
1094,4.46711
1095,4.84521
1096,4.5047
1097,5.29942
1098,4.80717
1099,4.64002
1100,4.58386
1101,4.404
1102,4.3645
1103,4.2868
1104,4.41253
1105,4.36358
1106,4.50414
1107,4.36596
1108,4.29105
1109,4.47319
1110,4.36269
1111,4.12928
1112,4.32365
1113,4.09934
1114,4.01631
1115,3.97297
1116,3.87541
1117,3.70187
1118,3.6599
1119,3.57927
1120,3.54898
1121,3.4893
1122,3.45667
1123,3.50704
1124,3.47673
1125,3.52609
1126,3.57731
1127,3.58819
1128,3.58504
1129,3.57503
1130,3.61498
1131,3.57211
1132,3.57269
1133,3.53835
1134,3.51622
1135,3.49097
1136,3.41688
1137,3.36715
1138,3.33037
1139,3.25476
1140,3.1892
1141,3.08242
1142,3.0129
1143,2.9098
1144,2.80497
1145,2.68321
1146,2.54397
1147,2.40511
1148,2.25556
1149,2.08905
1150,1.92121
