Wavelength (nm),%T
300,28.5829
301,29.7522
302,31.0905
303,32.7445
304,34.634
305,36.6691
306,37.2428
307,34.6652
308,30.6103
309,27.1578
310,25.8268
311,26.5252
312,29.0223
313,31.311
314,33.452
315,33.2403
316,30.0497
317,23.4855
318,17.7978
319,12.1859
320,8.73498
321,5.86624
322,4.02008
323,2.94735
324,2.26141
325,1.80408
326,1.38647
327,1.01708
328,0.815656
329,0.665352
330,0.493278
331,0.49574
332,0.507428
333,0.30192
334,0.293185
335,0.127814
336,0.0960116
337,0.11967
338,0.127558
339,0.0463242
340,0.0846617
341,-0.0242856
342,0.0665666
343,0.0276711
344,0.140328
345,0.0617868
346,-0.0675794
347,0.00776014
348,-0.00340876
349,-0.103102
350,-0.0433453
351,-0.0598621
352,-0.00630405
353,0.0703959
354,-0.0388802
355,-0.0377035
356,-0.0280121
357,-0.0250248
358,-0.0053508
359,0.0531448
360,-0.0240505
361,0.020104
362,0.0965159
363,0.0687049
364,0.0633092
365,0.0548728
366,0.0295996
367,0.0125369
368,0.135709
369,0.175505
370,0.205684
371,0.19274
372,0.170883
373,0.210001
374,0.121455
375,0.228846
376,0.241357
377,0.277294
378,0.414729
379,0.365445
380,0.47595
381,0.433781
382,0.508113
383,0.711186
384,0.66605
385,0.848652
386,0.892083
387,0.976108
388,1.2434
389,1.37106
390,1.51654
391,1.88279
392,2.10315
393,2.45192
394,2.93918
395,3.3747
396,4.03957
397,4.68065
398,5.70093
399,6.81339
400,8.20663
401,9.61107
402,11.6937
403,13.8175
404,17.0323
405,20.2227
406,23.4983
407,27.9619
408,31.7517
409,36.6568
410,40.5931
411,43.9912
412,46.1385
413,48.068
414,49.2939
415,49.6624
416,49.3797
417,48.8584
418,48.4481
419,47.9033
420,47.8004
421,48.4614
422,49.3591
423,51.584
424,54.4963
425,58.6802
426,62.894
427,67.3454
428,70.7481
429,74.0106
430,75.609
431,75.8342
432,75.3153
433,74.1658
434,72.5862
435,71.6099
436,70.391
437,69.5946
438,69.1323
439,68.9921
440,69.0183
441,69.4082
442,69.801
443,70.3705
444,71.1608
445,71.9513
446,73.2011
447,74.2335
448,75.4121
449,76.4046
450,77.7761
451,78.7948
452,80.1217
453,81.3613
454,82.117
455,83.2931
456,83.8799
457,84.8099
458,85.5688
459,86.2949
460,86.7351
461,87.1051
462,87.3969
463,87.7391
464,87.9594
465,88.0193
466,88.1577
467,88.0069
468,87.9837
469,87.8941
470,87.8551
471,87.7014
472,87.6862
473,87.4296
474,87.305
475,87.3129
476,87.0073
477,86.9535
478,86.9685
479,86.8851
480,86.9073
481,86.7926
482,86.7833
483,86.8435
484,86.8054
485,86.9572
486,86.9542
487,87.0494
488,87.148
489,87.2494
490,87.4597
491,87.5929
492,87.6452
493,87.9258
494,87.8757
495,88.0347
496,88.0668
497,88.365
498,88.4467
499,88.4917
500,88.6461
501,88.6196
502,88.7911
503,88.8782
504,89.035
505,89.0745
506,89.2211
507,89.1466
508,89.3208
509,89.3588
510,89.4624
511,89.4272
512,89.4179
513,89.5846
514,89.7194
515,89.638
516,89.6306
517,89.8448
518,89.7573
519,89.9159
520,89.8756
521,89.9885
522,90.0575
523,90.0299
524,90.0521
525,90.1563
526,90.1792
527,90.3795
528,90.3168
529,90.5349
530,90.5235
531,90.6162
532,90.6758
533,90.8392
534,90.997
535,90.9718
536,91.0823
537,91.2069
538,91.2932
539,91.4136
540,91.5664
541,91.6294
542,91.7405
543,91.7274
544,91.8568
545,91.9362
546,91.9598
547,92.1787
548,92.1791
549,92.2523
550,92.2673
551,92.2682
552,92.514
553,92.4035
554,92.3755
555,92.4178
556,92.4615
557,92.4913
558,92.3778
559,92.5066
560,92.2506
561,92.1836
562,92.1773
563,92.0769
564,91.9278
565,91.8237
566,91.8785
567,91.3902
568,91.2881
569,91.2457
570,91.2163
571,91.0484
572,90.7729
573,90.5578
574,90.5193
575,90.2512
576,90.2309
577,90.0059
578,89.7717
579,89.5874
580,89.4268
581,89.4252
582,89.0997
583,88.8164
584,88.774
585,88.6175
586,88.4295
587,88.3421
588,88.0902
589,87.9984
590,87.9377
591,87.7756
592,87.8397
593,87.6909
594,87.3932
595,87.5345
596,87.3172
597,87.3216
598,87.3557
599,87.2434
600,87.2752
601,87.2111
602,87.2767
603,87.2842
604,87.2621
605,87.2547
606,87.3927
607,87.2267
608,87.3289
609,87.4337
610,87.5184
611,87.7855
612,87.6194
613,87.5701
614,87.7861
615,88.0149
616,87.9161
617,88.1943
618,88.1469
619,88.4004
620,88.4087
621,88.7757
622,88.9346
623,88.9829
624,88.9488
625,89.2995
626,89.3736
627,89.4846
628,89.7661
629,89.8134
630,90.1108
631,90.2521
632,90.2148
633,90.6564
634,90.6255
635,90.8883
636,91.2759
637,91.1125
638,91.379
639,91.4667
640,91.5958
641,92.0107
642,91.9949
643,91.9909
644,91.9119
645,92.3951
646,92.492
647,92.5623
648,92.7718
649,92.7285
650,92.5687
651,93.0317
652,92.9646
653,93.1012
654,93.116
655,93.0963
656,93.3597
657,93.331
658,93.2624
659,93.3908
660,93.3928
661,93.3351
662,93.1954
663,93.3017
664,93.3295
665,93.2462
666,93.3671
667,92.9483
668,93.0424
669,92.8783
670,92.8866
671,92.6983
672,92.7284
673,92.7325
674,92.6387
675,92.3245
676,92.3639
677,92.2332
678,92.1473
679,92.1765
680,91.924
681,91.7165
682,91.7011
683,91.4138
684,91.388
685,91.2619
686,91.0537
687,90.7981
688,90.6008
689,90.6073
690,90.6887
691,90.191
692,90.117
693,90.0691
694,89.8229
695,89.7128
696,89.5758
697,89.3165
698,89.2293
699,89.1114
700,88.9545
701,88.9018
702,88.8459
703,88.6572
704,88.505
705,88.4851
706,88.2938
707,88.1559
708,88.0652
709,88.0039
710,87.8741
711,87.624
712,87.732
713,87.5334
714,87.4307
715,87.3298
716,87.2714
717,87.3279
718,87.1965
719,87.2474
720,87.3393
721,87.0456
722,87.1109
723,87.1672
724,86.9549
725,87.1602
726,86.9535
727,86.9669
728,87.0541
729,87.0776
730,86.9776
731,87.1358
732,86.9839
733,86.763
734,86.8926
735,86.8696
736,86.9556
737,86.9744
738,87.0993
739,87.2988
740,87.0377
741,87.2533
742,87.4519
743,87.2885
744,87.5895
745,87.0731
746,87.3756
747,87.8156
748,87.627
749,87.6985
750,88.1082
751,87.9667
752,88.1408
753,87.8598
754,88.234
755,88.2367
756,88.1459
757,88.3128
758,88.6617
759,88.7151
760,88.6637
761,88.8538
762,88.8778
763,89.2888
764,89.7042
765,89.1983
766,89.465
767,89.5523
768,89.4808
769,90.0859
770,89.7748
771,89.6703
772,90.1195
773,90.0922
774,90.3816
775,89.9685
776,90.2438
777,90.4483
778,90.5465
779,90.8497
780,90.6054
781,90.7577
782,90.684
783,90.9875
784,91.2621
785,91.1031
786,91.4743
787,91.2765
788,91.3892
789,91.6446
790,91.6776
791,91.5553
792,91.9642
793,91.7879
794,92.0621
795,91.8179
796,92.1636
797,91.6596
798,91.9117
799,92.1681
800,92.5614
801,92.4172
802,92.7663
803,92.3653
804,92.2711
805,92.2557
806,92.3415
807,92.6831
808,92.1607
809,92.4872
810,92.349
811,92.9941
812,92.9374
813,92.4531
814,92.8937
815,92.5939
816,92.8101
817,92.5208
818,92.3708
819,92.6921
820,91.9981
821,92.3375
822,92.7865
823,92.301
824,92.3849
825,92.2252
826,92.3409
827,92.0301
828,92.0382
829,92.1918
830,92.0018
831,91.954
832,92.4352
833,92.1621
834,91.6591
835,91.8965
836,91.808
837,91.5768
838,91.7769
839,91.1863
840,91.4989
841,91.2883
842,90.8757
843,90.9286
844,91.5654
845,90.4951
846,90.8725
847,90.772
848,90.5824
849,90.6858
850,90.3527
