Wavelength (nm),%T
0,
300,0.00000000770164
301,0.0000000130168
302,0.00000000908074
303,0.0000000302734
304,0.0000000328548
305,0.000000279887
306,0.00000824789
307,0.0000176374
308,0.0000173964
309,0.0000131721
310,0.00000737478
311,0.00000518337
312,0.0000129571
313,0.0000302713
314,0.000107233
315,0.00020866
316,0.000171464
317,0.0000811571
318,0.00000703047
319,0.00000253163
320,0.00000186752
321,0.000000611232
322,0.000000349522
323,0.00000189804
324,0.00000830721
325,0.0000116895
326,0.00000644867
327,0.00000105676
328,0.000000187643
329,0.000000142247
330,0.000000116867
331,0.00000013622
332,0.000000146276
333,0.000000175685
334,0.000000204055
335,0.00000137063
336,0.00000562404
337,0.00000906804
338,0.00000509257
339,0.000000809657
340,0.000000081239
341,0.000000064253
342,0.0000000725488
343,0.0000000947067
344,0.0000000713743
345,0.000000060562
346,0.0000000787801
347,0.0000000885071
348,0.000000088968
349,0.000000101197
350,0.000000117298
351,0.000000114002
352,0.000000156608
353,0.000000170141
354,0.000000191419
355,0.000000167346
356,0.000000225395
357,0.000000288505
358,0.000000534509
359,0.00000218477
360,0.00000906182
361,0.0000826802
362,0.00045049
363,0.00128292
364,0.00162302
365,0.00196558
366,0.00265076
367,0.00225436
368,0.00283448
369,0.00233465
370,0.00242343
371,0.00274874
372,0.00254447
373,0.00259429
374,0.00247283
375,0.00267671
376,0.00283993
377,0.00247209
378,0.00248585
379,0.00274914
380,0.00266204
381,0.00246287
382,0.00290893
383,0.00294158
384,0.00255651
385,0.00282673
386,0.00278129
387,0.00295367
388,0.00261484
389,0.00313349
390,0.00280594
391,0.00303177
392,0.00338147
393,0.00307069
394,0.00339843
395,0.00279343
396,0.00282479
397,0.00291731
398,0.00312159
399,0.00340315
400,0.00338005
401,0.00318282
402,0.00315991
403,0.0030332
404,0.00309512
405,0.00339725
406,0.00321533
407,0.00403426
408,0.00339592
409,0.00374954
410,0.00417942
411,0.00324787
412,0.00360733
413,0.00367266
414,0.00395708
415,0.00359396
416,0.00466815
417,0.00442748
418,0.00472017
419,0.00510612
420,0.00567053
421,0.00688906
422,0.0104163
423,0.0202962
424,0.0510141
425,0.157296
426,0.565229
427,2.53079
428,10.0888
429,25.8456
430,47.4653
431,67.9052
432,80.7031
433,86.0953
434,87.574
435,88.1095
436,88.2229
437,88.1065
438,88.2842
439,88.7299
440,88.8854
441,88.5313
442,88.1093
443,87.9623
444,88.1671
445,88.5222
446,88.5203
447,87.7614
448,81.8892
449,64.5741
450,39.2069
451,17.079
452,5.33557
453,1.43432
454,0.445735
455,0.142974
456,0.0588608
457,0.0294419
458,0.0152552
459,0.00739238
460,0.00613618
461,0.00531908
462,0.00382003
463,0.00317463
464,0.00395374
465,0.00411631
466,0.00381381
467,0.00423332
468,0.0042989
469,0.00368787
470,0.00334244
471,0.00267305
472,0.00170683
473,0.00179323
474,0.000697631
475,0.000562653
476,0.000713246
477,0.000662998
478,0.00110867
479,0.000740806
480,0.0011041
481,0.000397963
482,0.000619938
483,0.000733205
484,0.000562346
485,0.000283945
486,0.000272998
487,0.000270294
488,0.000102336
489,0.000174886
490,0.000431428
491,0
492,0.000370642
493,0
494,0.000664898
495,0.0000904374
496,0.000452455
497,0.000186158
498,0.000367722
499,0.000622294
500,0.000191167
501,0
502,0.000754806
503,0.00015141
504,0.00000852758
505,0.000456615
506,0.000239819
507,0.000584216
508,0.000394139
509,0
510,0.000443364
511,0.00027983
512,0.0000829219
513,0.000149542
514,0.000266507
515,0.00024905
516,0.000177767
517,0.0000995173
518,0.000168449
519,0.00043842
520,0
521,0.000645411
522,0.000348962
523,0.000407499
524,0.000577171
525,0.000422798
526,0.000633217
527,0.000398712
528,0.000454519
529,0.000411895
530,0.000295935
531,0.000372012
532,0.000340526
533,0.000473117
534,0.000868226
535,0.000945971
536,0.000414954
537,0.000291733
538,0.0000417206
539,0.000249348
540,0.000425209
541,0
542,0.000215686
543,0.000250907
544,0.000304956
545,0.000353434
546,0
547,0
548,0.000402988
549,0
550,0
551,0.000420768
552,0.0000583199
553,0.000325201
554,0.000341747
555,0.0000966431
556,0.000182114
557,0
558,0.000154828
559,0.000415702
560,0.00138592
561,0.0022572
562,0.00183514
563,0.000485953
564,0.000791266
565,0.000433251
566,0.0000893496
567,0.000589617
568,0
569,0.000352459
570,0.000122205
571,0.000159569
572,0.000174286
573,0.000201407
574,0.000710304
575,0.00152013
576,0.00182864
577,0.00124664
578,0.000434397
579,0.000317641
580,0.000219354
581,0.000220964
582,0
583,0.0000707711
584,0.000595215
585,0.000539293
586,0.0000993284
587,0
588,0.000285889
589,0.000245306
590,0.000140186
591,0.000699792
592,0.000308121
593,0.000781343
594,0.000473276
595,0.000970097
596,0.0012559
597,0.000535431
598,0.000179903
599,0.000272401
600,0
601,0.0000320577
602,0.00013922
603,0.000198435
604,0.000454867
605,0.0000676788
606,0
607,0.000365092
608,0.000140975
609,0.0000494606
610,0.000230569
611,0.000250826
612,0.000725936
613,0.000577421
614,0.000298433
615,0.000417656
616,0.000858588
617,0.00102847
618,0.00113997
619,0.000453107
620,0.000877168
621,0.000829639
622,0.00102986
623,0.000846763
624,0.0012398
625,0.000881334
626,0.00092869
627,0.000434639
628,0.000541798
629,0.000292863
630,0.000410153
631,0.000354481
632,0.000523028
633,0.000371117
634,0.000435844
635,0.000770288
636,0.000971428
637,0.00167925
638,0.00122853
639,0.00133815
640,0.000412973
641,0.00018867
642,0.000624959
643,0.0000599898
644,0.000371584
645,0.000466177
646,0
647,0.000173408
648,0.000198435
649,0.000118348
650,0
651,0
652,0.000397953
653,0.000346375
654,0
655,0.000386016
656,0.0000347713
657,0.000190644
658,0
659,0.000385572
660,0.000310437
661,0.000134699
662,0.000288729
663,0.000319727
664,0.000244321
665,0
666,0.00060745
667,0.000899763
668,0.000902065
669,0.000817333
670,0.000956094
671,0.00119156
672,0.000261978
673,0.000495013
674,0.000768065
675,0.000722373
676,0.000812476
677,0.000477901
678,0
679,0.0000961537
680,0.0000870146
681,0.000349176
682,0.000636466
683,0.000504567
684,0.000159957
685,0.000543262
686,0.000615268
687,0.000492979
688,0.000591847
689,0.000165591
690,0.000517426
691,0.000257558
692,0
693,0.000385061
694,0.000211777
695,0.0000714576
696,0.000135067
697,0.000213345
698,0.000411742
699,0
700,0
701,0.000418515
702,0.000477871
703,0.000311494
704,0.000415761
705,0.00092962
706,0.000702668
707,0.000364723
708,0.000304404
709,0.000877601
710,0.000364897
711,0.000277176
712,0.000273667
713,0.0010049
714,0.00079095
715,0.0000798255
716,0.00050275
717,0.000531874
718,0.000173029
719,0.0000554627
720,0.000276733
721,0.000242181
722,0.000198643
723,0.000336623
724,0.000261554
725,0.000259756
726,0.000108687
727,0.000101421
728,0.000206981
729,0.0000573284
730,0.00009109
731,0.000746045
732,0.00010783
733,0.000248215
734,0.000693796
735,0.000456658
736,0.00101574
737,0.000157319
738,0.000790603
739,0.0008728
740,0.000630186
741,0.000776117
742,0.000575542
743,0.000699512
744,0.000287882
745,0.000673985
746,0.000572727
747,0.000475708
748,0.000385198
749,0.000085242
750,0.000301154
751,0.000708948
752,0.000679674
753,0
754,0.00000600584
755,0.000272133
756,0.0000635374
757,0.000124431
758,0.0000646336
759,0
760,0.000391426
761,0.000169035
762,0
763,0.000291372
764,0.0000709436
765,0.000234061
766,0.000303063
767,0.000284445
768,0.000175683
769,0.000226064
770,0.0000533676
771,0.000212783
772,0.0000990275
773,0.000309279
774,0.000200221
775,0.000147675
776,0.000221188
777,0.000397608
778,0
779,0
780,0.000313015
781,0.000213888
782,0
783,0.000275813
784,0.000291073
785,0.000309884
786,0.000123739
787,0.000085771
788,0.000182532
789,0.000379871
790,0.000218168
791,0.000476575
792,0.000458527
793,0.000159888
794,0
795,0.0000184632
796,0.000317478
797,0.000224509
798,0.000259999
799,0.000144114
800,0.000436819
801,0.000453631
802,0.000378409
803,0.000134925
804,0.000185998
805,0.000499644
806,0.00010296
807,0.000188584
808,0.000952948
809,0.000151113
810,0.0000255514
811,0.000265722
812,0.000105407
813,0.0000561541
814,0.000350685
815,0.000286957
816,0.00038486
817,0.000265979
818,0.000105998
819,0.000632215
820,0.000358159
821,0.000577062
822,0.00164033
823,0.00187363
824,0.00229077
825,0.000618193
826,0.00137622
827,0.000442942
828,0.000214231
829,0.000352297
830,0.00015057
831,0.0000977687
832,0.000223557
833,0
834,0.000320215
835,0.000377781
836,0.0000987769
837,0.000325164
838,0.000105185
839,0.0000347932
840,0.000521011
841,0.000640944
842,0
843,0.000602972
844,0.000364919
845,0.000316652
846,0.000555699
847,0.000410386
848,0.000372119
849,0
850,0.0000426959
851,0.000349249
852,0.00000409785
853,0.000150546
854,0.000378116
855,0.000323617
856,0.000399564
857,0.000478243
858,0
859,0.000261969
860,0.000649896
861,0.00011974
862,0.00046202
863,0
864,0.00021427
865,0.00065529
866,0.000404815
867,0.000460229
868,0.000216865
869,0
870,0.000355524
871,0.00014257
872,0.000258727
873,0.000371227
874,0.000246968
875,0.000520043
876,0.000159943
877,0
878,0.00257492
879,0.00384743
880,0.00397633
881,0.000435958
882,0.0200749
883,0.0154248
884,0.021452
885,0.0176352
886,0.012754
887,0.0152895
888,0.017725
889,0.0198075
890,0.0175152
891,0.0137107
892,0.0196374
893,0.0194309
894,0.0214368
895,0.0225974
896,0.00847274
897,0.0160644
898,0.0237328
899,0.00882512
900,0.0122276
901,0.0179446
902,0.0137004
903,0.0135639
904,0.0101462
905,0.0168491
906,0.0136312
907,0.0194012
908,0.00843602
909,0.0173923
910,0.0218984
911,0.0107986
912,0.01914
913,0.0115477
914,0.0239171
915,0.0253106
916,0.0153962
917,0.0199425
918,0.0242519
919,0.0270548
920,0.0148557
921,0.0233476
922,0.0257042
923,0.0128374
924,0.0125649
925,0.0205689
926,0.00810695
927,0.0223855
928,0.0161795
929,0.0237564
930,0.0247262
931,0.0183295
932,0.0171492
933,0.0237801
934,0.0146127
935,0.0148366
936,0.0294305
937,0.0177506
938,0.00884658
939,0.0117836
940,0.0288409
941,0.0350485
942,0.0316771
943,0.0288299
944,0.0229278
945,0.023224
946,0.0289558
947,0.0180288
948,0.0245325
949,0.0168424
950,0.0217785
951,0.028625
952,0.019351
953,0.0230687
954,0.0266155
955,0.0175419
956,0.0152922
957,0.0118103
958,0.0252053
959,0.0253756
960,0.0242617
961,0.0150343
962,0.0194996
963,0.0226761
964,0.0210659
965,0.0266829
966,0.0225079
967,0.0121222
968,0.028361
969,0.0271909
970,0.0346801
971,0.018605
972,0.0200406
973,0.029715
974,0.027045
975,0.0213516
976,0.0186601
977,0.0221585
978,0.0189836
979,0.015577
980,0.0227615
981,0.0294451
982,0.0226096
983,0.0251151
984,0.0151723
985,0.00833487
986,0.0163133
987,0.0253377
988,0.0232209
989,0.0306325
990,0.0328211
991,0.0292219
992,0.0271787
993,0.0222956
994,0.0209157
995,0.0179496
996,0.0320316
997,0.0297194
998,0.0246954
999,0.0119508
1000,0.0212297
1001,0.0167018
1002,0.0234852
1003,0.0195707
1004,0.0190451
1005,0.0163624
1006,0.0236844
1007,0.0319215
1008,0.024797
1009,0.0147799
1010,0.0272142
1011,0.0313907
1012,0.0267857
1013,0.0257792
1014,0.0232495
1015,0.0256505
1016,0.0191901
1017,0.0341761
1018,0.0183826
1019,0.0208907
1020,0.0148904
1021,0.0296944
1022,0.0231462
1023,0.0244635
1024,0.0190319
1025,0.00445124
1026,0.0226656
1027,0.0280917
1028,0.0241497
1029,0.0364076
1030,0.0263809
1031,0.017998
1032,0.0226435
1033,0.0217446
1034,0.0215726
1035,0.0212891
1036,0.0224833
1037,0.0303135
1038,0.0338487
1039,0.016893
1040,0.0184971
1041,0.0244969
1042,0.0218132
1043,0.0198193
1044,0.0244544
1045,0.0329662
1046,0.0340576
1047,0.0218264
1048,0.0223077
1049,0.0143381
1050,0.0234477
1051,0.0386091
1052,0.0232994
1053,0.0308805
1054,0.0243247
1055,0.023515
1056,0.0386327
1057,0.0304361
1058,0.0335907
1059,0.0307487
1060,0.02834
1061,0.0162983
1062,0.0336919
1063,0.0210074
1064,0.0324047
1065,0.0374928
1066,0.0339056
1067,0.0226331
1068,0.0286609
1069,0.0254572
1070,0.0195396
1071,0.0323286
1072,0.0161257
1073,0.0287051
1074,0.0171481
1075,0.0251414
1076,0.0257657
1077,0.0358197
1078,0.0237835
1079,0.0263308
1080,0.0156042
1081,0.018735
1082,0.0302613
1083,0.0251963
1084,0.0287057
1085,0.0342502
1086,0.0334265
1087,0.019843
1088,0.0331411
1089,0.0275757
1090,0.0256573
1091,0.0236483
1092,0.0170581
1093,0.029045
1094,0.0331106
1095,0.0344195
1096,0.0397409
1097,0.0303877
1098,0.0228333
1099,0.0307441
1100,0.0321378
