Wavelength (nm),%T
1000,-0.120937
1001,-0.113812
1002,-0.10927
1003,-0.114756
1004,-0.114764
1005,-0.117875
1006,-0.117359
1007,-0.114689
1008,-0.112113
1009,-0.105365
1010,-0.11868
1011,-0.12754
1012,-0.100606
1013,-0.112167
1014,-0.118969
1015,-0.109981
1016,-0.113845
1017,-0.11983
1018,-0.111129
1019,-0.126041
1020,-0.110024
1021,-0.118675
1022,-0.105216
1023,-0.107507
1024,-0.10162
1025,-0.11046
1026,-0.0991964
1027,-0.086467
1028,-0.0334177
1029,0.121163
1030,0.608235
1031,2.05833
1032,5.7819
1033,13.5425
1034,28.8776
1035,49.4259
1036,67.8321
1037,79.367
1038,83.361
1039,84.3694
1040,85.0878
1041,85.5692
1042,85.6373
1043,85.5439
1044,85.6106
1045,85.7851
1046,85.9424
1047,86.001
1048,85.9368
1049,85.8614
1050,85.7491
1051,85.7833
1052,85.804
1053,85.9084
1054,85.9984
1055,86.0462
1056,85.9798
1057,85.9738
1058,85.8844
1059,85.814
1060,85.7777
1061,85.7985
1062,85.8339
1063,85.9286
1064,86.0248
1065,86.056
1066,86.0571
1067,86.0435
1068,85.9923
1069,85.964
1070,85.867
1071,85.8641
1072,85.8318
1073,85.9081
1074,85.9503
1075,86.0375
1076,86.1458
1077,86.192
1078,86.2187
1079,86.2592
1080,86.1945
1081,86.1348
1082,86.0491
1083,85.9591
1084,85.8812
1085,85.774
1086,85.7924
1087,85.7713
1088,85.8442
1089,85.8997
1090,85.9924
1091,86.1004
1092,86.1827
1093,86.2716
1094,86.2849
1095,86.3196
1096,86.2855
1097,86.2688
1098,86.1846
1099,86.1105
1100,86.0513
