Wavelength (nm),OD
400,2.01895
401,2.02204
402,2.01688
403,2.018
404,2.01454
405,2.02009
406,2.01494
407,2.01835
408,2.01972
409,2.01891
410,2.0219
411,2.02131
412,2.01933
413,2.02376
414,2.02257
415,2.02328
416,2.0221
417,2.02378
418,2.01888
419,2.02923
420,2.03221
421,2.02602
422,2.02847
423,2.02736
424,2.02845
425,2.02932
426,2.0253
427,2.02522
428,2.02693
429,2.02798
430,2.02793
431,2.0282
432,2.02912
433,2.03011
434,2.02899
435,2.03243
436,2.03127
437,2.03451
438,2.02846
439,2.02929
440,2.0279
441,2.02576
442,2.03049
443,2.02866
444,2.02944
445,2.02872
446,2.02812
447,2.02852
448,2.02717
449,2.0298
450,2.02921
451,2.02503
452,2.02734
453,2.02651
454,2.02661
455,2.02631
456,2.02732
457,2.02972
458,2.02358
459,2.02279
460,2.0274
461,2.0239
462,2.0276
463,2.02606
464,2.02504
465,2.02666
466,2.02765
467,2.02091
468,2.02678
469,2.02576
470,2.01742
471,2.0227
472,2.01984
473,2.01965
474,2.0173
475,2.01573
476,2.01487
477,2.01988
478,2.01841
479,2.01382
480,2.01914
481,2.02413
482,2.02281
483,2.01908
484,2.01739
485,2.01767
486,2.02032
487,2.01903
488,2.01697
489,2.01983
490,2.01606
491,2.01893
492,2.01756
493,2.01715
494,2.01652
495,2.01356
496,2.01177
497,2.01708
498,2.01421
499,2.0135
500,2.009
501,2.00965
502,2.01233
503,2.00803
504,2.01101
505,2.00982
506,2.00566
507,2.00565
508,2.00986
509,2.00681
510,2.00651
511,2.00324
512,2.00855
513,2.00237
514,2.00365
515,2.00592
516,2.00323
517,2.00319
518,2.00642
519,2.00885
520,2.00826
521,2.00129
522,2.00216
523,2.00402
524,2.00155
525,1.99939
526,2.00327
527,1.99823
528,2.0038
529,2.00104
530,2
531,2.00029
532,2.0018
533,2.00259
534,1.99971
535,2.0015
536,1.99155
537,1.99374
538,1.98992
539,1.99328
540,1.99282
541,1.99208
542,1.99905
543,1.99534
544,1.98916
545,1.99142
546,1.99281
547,1.99325
548,1.99197
549,1.98683
550,1.99601
551,1.99176
552,1.99139
553,1.98426
554,1.98997
555,1.99258
556,1.99291
557,1.98518
558,1.98855
559,1.98221
560,1.98785
561,1.99176
562,1.98512
563,1.98022
564,1.97452
565,1.98378
566,1.98517
567,1.9814
568,1.98887
569,1.98001
570,1.9887
571,1.98038
572,1.97766
573,1.98093
574,1.98016
575,1.97201
576,1.97485
577,1.97318
578,1.97988
579,1.98268
580,1.97902
581,1.97934
582,1.97195
583,1.97039
584,1.98975
585,1.98322
586,1.97368
587,1.97758
588,1.96883
589,1.97628
590,1.96912
591,1.96919
592,1.97234
593,1.98088
594,1.98027
595,1.9631
596,1.96584
597,1.96294
598,1.97231
599,1.9662
600,1.96066
601,1.96074
602,1.97191
603,1.96651
604,1.96116
605,1.96444
606,1.95549
607,1.9621
608,1.9601
609,1.96098
610,1.96487
611,1.9685
612,1.96256
613,1.96457
614,1.95318
615,1.96393
616,1.95778
617,1.96834
618,1.96782
619,1.95413
620,1.95647
621,1.95624
622,1.95992
623,1.96047
624,1.96869
625,1.94897
626,1.96064
627,1.94764
628,1.9584
629,1.94715
630,1.94637
631,1.94197
632,1.95013
633,1.94649
634,1.94563
635,1.9488
636,1.9598
637,1.94827
638,1.9433
639,1.95249
640,1.95196
641,1.94203
642,1.93502
643,1.93822
644,1.94036
645,1.95178
646,1.93601
647,1.94729
648,1.95874
649,1.92874
650,1.94233
651,1.93996
652,1.93897
653,1.93119
654,1.93485
655,1.93858
656,1.93414
657,1.94313
658,1.94002
659,1.93475
660,1.93111
661,1.93813
662,1.93129
663,1.932
664,1.93753
665,1.92491
666,1.91395
667,1.93141
668,1.92957
669,1.92123
670,1.92559
671,1.91913
672,1.93262
673,1.91619
674,1.92559
675,1.93346
676,1.91323
677,1.92914
678,1.91425
679,1.91693
680,1.9294
681,1.92309
682,1.9233
683,1.92647
684,1.92032
685,1.9217
686,1.92271
687,1.92118
688,1.92388
689,1.92637
690,1.92031
691,1.92421
692,1.91968
693,1.9216
694,1.9141
695,1.91836
696,1.92288
697,1.92119
698,1.91462
699,1.91976
700,1.91409
