Wavelength (nm),%T
460,50.9584
461,51.1991
462,51.4344
463,51.5217
464,51.5957
465,51.5429
466,51.551
467,51.4184
468,51.3572
469,51.1545
470,50.9268
471,50.7672
472,50.518
473,50.2844
474,49.9727
475,49.7616
476,49.4855
477,49.2116
478,48.9506
479,48.746
480,48.5239
481,48.2858
482,48.1139
483,47.8893
484,47.7649
485,47.6291
486,47.4859
487,47.3826
488,47.3246
489,47.2829
490,47.2462
491,47.1967
492,47.2412
493,47.2561
494,47.3402
495,47.4289
496,47.5541
497,47.7025
498,47.8535
499,48.0412
500,48.2785
501,48.4597
502,48.8153
503,49.0746
504,49.393
505,49.7382
506,50.1332
507,50.4993
508,50.9427
509,51.3548
510,51.7747
511,52.3283
512,52.8214
513,53.3487
514,53.928
515,54.479
516,55.1208
517,55.7192
518,56.3856
519,57.0434
520,57.764
521,58.4678
522,59.1557
523,59.9569
524,60.6979
525,61.4825
526,62.2544
527,63.0666
528,63.8839
529,64.7829
530,65.616
531,66.4695
532,67.3479
533,68.1904
534,69.1408
535,69.9931
536,70.8964
537,71.7679
538,72.666
539,73.5786
540,74.4081
541,75.2796
542,76.2334
543,77.0497
544,77.9047
545,78.7498
546,79.5363
547,80.388
548,81.2202
549,81.9917
550,82.7745
551,83.4995
552,84.1778
553,84.8822
554,85.633
555,86.242
556,86.8654
557,87.506
558,88.0353
559,88.5633
560,89.1041
561,89.5709
562,90.0564
563,90.4528
564,90.8598
565,91.3223
566,91.6057
567,91.9437
568,92.216
569,92.5336
570,92.8225
571,93.0767
572,93.2505
573,93.4823
574,93.5622
575,93.7935
576,93.823
577,93.9987
578,94.036
579,94.1766
580,94.2826
581,94.3012
582,94.3464
583,94.3718
584,94.3847
585,94.4304
586,94.4768
587,94.4017
588,94.3927
589,94.3879
590,94.4317
