Wavelength (nm),OD
700,0.0983625
701,0.216337
702,0.366943
703,0.490182
704,0.550918
705,0.572622
706,0.466384
707,0.335087
708,0.160642
709,0.0960134
710,0.187677
711,0.368111
712,0.535773
713,0.654486
714,0.68325
715,0.644054
716,0.519826
717,0.317238
718,0.14733
719,0.130852
720,0.295111
721,0.496696
722,0.697978
723,0.785941
724,0.788308
725,0.705984
726,0.535514
727,0.304296
728,0.139019
729,0.174425
730,0.386655
731,0.58171
732,0.726243
733,0.744384
734,0.656392
735,0.464467
736,0.224942
737,0.117194
738,0.266472
739,0.546702
740,0.793681
741,0.919525
742,0.97054
743,0.863733
744,0.670604
745,0.337901
746,0.167658
747,0.375492
748,0.67159
749,0.961727
750,1.11341
751,1.14301
752,1.02287
753,0.747
754,0.373463
755,0.222736
756,0.629884
757,0.998038
758,1.27129
759,1.37435
760,1.3579
761,1.10445
762,0.629946
763,0.279549
764,1.80366
765,1.18859
766,1.51988
767,1.66166
768,1.62958
769,1.28493
770,0.673288
771,0.694821
772,1.30192
773,1.75863
774,2.01224
775,2.0032
776,1.4537
777,0.761247
778,1.78129
779,1.91606
780,2.39251
781,2.39851
782,1.53616
783,1.10973
784,2.24346
785,2.71581
786,2.30434
787,2.2787
788,2.77023
789,3.99565
790,6.76595
791,10
792,5.72332
793,10
794,10
795,10
796,5.11465
797,5.75945
798,10
799,5.55965
800,10
801,6.54979
802,10
803,10
804,5.12243
805,10
806,5.27004
807,5.45345
808,10
809,10
810,10
811,5.68092
812,10
813,5.70044
814,10
815,5.2372
816,10
817,5.72088
818,5.33818
819,5.11443
820,10
821,10
822,4.927
823,4.7593
824,5.44258
825,10
826,10
827,10
828,4.84641
829,5.83631
830,5.03477
831,6.3664
832,4.90466
833,5.25455
834,10
835,5.16511
836,10
837,5.26123
838,4.84599
839,5.32176
840,4.96418
841,10
842,10
843,10
844,5.58528
845,10
846,10
847,10
848,5.03002
849,10
850,5.58477
851,10
852,10
853,5.14675
854,5.56314
855,4.46741
856,10
857,4.65836
858,10
859,10
860,4.72763
861,4.46893
862,10
863,10
864,10
865,10
866,10
867,10
868,10
869,5.11432
870,10
871,4.27269
872,5.38028
873,5.17546
874,5.87858
875,3.93701
876,10
877,4.24742
878,4.31703
879,10
880,10
881,4.03459
882,10
883,10
884,10
885,3.72824
886,3.94815
887,3.36927
888,10
889,3.35937
890,4.42966
891,4.53451
892,10
893,5.12301
894,4.58594
895,4.5107
896,4.70721
897,10
898,4.20384
899,4.49513
900,4.52981
901,5.2408
902,4.56596
903,4.40357
904,5.26504
905,4.59303
906,4.62152
907,10
908,10
909,4.64482
910,4.83222
911,10
912,4.89556
913,5.2207
914,4.50955
915,5.06093
916,4.51909
917,10
918,4.53287
919,4.6701
920,4.67997
921,4.77805
922,10
923,4.78056
924,10
925,10
926,5.70224
927,4.74628
928,5.50799
929,5.29017
930,5.54303
931,4.92474
932,5.24464
933,5.286
934,10
935,4.98072
936,6.17861
937,5.34307
938,10
939,4.98929
940,5.62015
941,4.81143
942,10
943,5.83901
944,4.80274
945,5.53861
946,4.81064
947,10
948,5.15905
949,5.16466
950,5.10309
951,10
952,5.29161
953,5.58601
954,4.91782
955,10
956,10
957,5.95051
958,5.27366
959,5.01039
960,5.3435
961,5.23043
962,5.37014
963,5.06697
964,4.87073
965,5.30777
966,5.19992
967,5.54569
968,5.00894
969,5.12225
970,4.87949
971,4.9324
972,5.50112
973,5.06444
974,5.84687
975,5.20989
976,5.84304
977,5.37809
978,5.86911
979,5.07537
980,5.28999
981,5.02896
982,6.68673
983,5.17546
984,10
985,5.26093
986,4.76617
987,5.0041
988,5.64122
989,4.94782
990,4.85227
991,6.7945
992,5.13473
993,4.79223
994,4.92293
995,4.69524
996,4.65654
997,4.87105
998,4.51239
999,4.59563
1000,4.43533
1001,4.41353
1002,4.23071
1003,4.24127
1004,4.20709
1005,4.14358
1006,4.07852
1007,4.00038
1008,3.9365
1009,3.81063
1010,3.64081
1011,3.29081
1012,2.86624
1013,2.4759
1014,2.13707
1015,1.83472
1016,1.59872
1017,1.48265
1018,1.32565
1019,1.2226
1020,1.17322
1021,1.15071
1022,1.11392
1023,1.07721
1024,1.00944
1025,0.967212
1026,0.891483
1027,0.790238
1028,0.710219
1029,0.656702
1030,0.527308
1031,0.399871
1032,0.262571
1033,0.142261
1034,0.112054
1035,0.105532
1036,0.0348624
1037,-0.0979217
1038,0.0498377
1039,0.0263479
1040,-0.00344333
1041,0.037722
1042,0.053596
1043,-0.0243298
1044,0.0362513
1045,0.0387199
1046,0.0273057
1047,0.029671
1048,0.0444092
1049,0.0450031
1050,0.084894
