Wavelength (nm),OD
300,6.2642
301,10
302,10
303,6.31436
304,10
305,7.02528
306,6.11749
307,10
308,6.15644
309,10
310,10
311,10
312,5.98918
313,10
314,10
315,10
316,10
317,5.98327
318,10
319,6.29024
320,10
321,10
322,6.4334
323,6.27825
324,6.25904
325,10
326,10
327,10
328,6.22039
329,6.08705
330,10
331,6.54971
332,10
333,10
334,10
335,10
336,6.59553
337,10
338,6.47175
339,6.81076
340,10
341,10
342,10
343,6.35307
344,5.73008
345,10
346,10
347,6.09932
348,6.25994
349,5.79253
350,10
351,5.31011
352,5.33964
353,5.36657
354,5.31118
355,5.255
356,5.60541
357,5.51361
358,5.74453
359,5.63988
360,5.73693
361,5.7597
362,5.74564
363,5.62757
364,5.61728
365,5.88136
366,5.90353
367,5.826
368,5.69055
369,5.67629
370,5.76867
371,5.71569
372,5.98609
373,6.1296
374,5.74257
375,5.74136
376,6.01798
377,5.79458
378,5.67426
379,6.19943
380,6.27817
381,5.97074
382,5.85019
383,6.01566
384,6.15633
385,5.698
386,5.7641
387,6.06903
388,5.99704
389,5.79466
390,5.9816
391,5.87636
392,5.7994
393,6.65318
394,5.91303
395,5.69639
396,6.27074
397,10
398,5.9617
399,5.95127
400,5.85614
401,6.41398
402,6.56622
403,5.93399
404,6.32544
405,5.8126
406,6.21983
407,6.33051
408,6.41755
409,6.04648
410,6.07491
411,5.93243
412,6.17168
413,6.01303
414,6.39232
415,6.52381
416,6.31968
417,6.18386
418,6.1027
419,10
420,6.43374
421,5.92154
422,5.7947
423,6.27682
424,6.15843
425,6.0765
426,5.80197
427,6.00208
428,6.2761
429,5.94591
430,6.05154
431,6.41107
432,5.89633
433,6.2121
434,5.79675
435,5.67471
436,5.87
437,6.1899
438,6.50719
439,5.96719
440,5.79085
441,5.85957
442,6.02963
443,6.0172
444,5.98774
445,7.24943
446,5.92696
447,6.07043
448,5.68688
449,5.78549
450,7.60385
451,6.23312
452,5.69148
453,5.54799
454,5.68511
455,6.04487
456,6.46847
457,10
458,10
459,10
460,10
461,6.62878
462,10
463,6.6312
464,10
465,6.29896
466,6.49948
467,7.84616
468,7.10364
469,5.92894
470,10
471,10
472,6.1472
473,7.01184
474,10
475,6.65903
476,6.07609
477,6.11935
478,10
479,5.91615
480,6.05354
481,6.72891
482,10
483,10
484,6.68115
485,6.11011
486,10
487,6.40751
488,6.619
489,6.59401
490,6.55312
491,6.38084
492,6.17209
493,6.38905
494,6.57889
495,6.12617
496,10
497,6.5279
498,6.8196
499,5.90023
500,10
501,5.77018
502,6.4996
503,6.19974
504,6.27548
505,6.16161
506,6.2349
507,6.14036
508,10
509,10
510,6.42843
511,7.32492
512,5.82641
513,7.00944
514,6.17865
515,6.1674
516,10
517,6.14651
518,6.22223
519,6.48175
520,6.62391
521,6.24138
522,10
523,6.38476
524,6.57614
525,10
526,7.07306
527,6.47003
528,6.22706
529,6.05463
530,6.79512
531,6.45858
532,5.84894
533,6.02584
534,6.40119
535,6.29062
536,6.46661
537,6.18246
538,6.01413
539,5.80585
540,6.26475
541,7.19392
542,6.5588
543,6.61276
544,6.12122
545,6.03712
546,6.13642
547,5.82945
548,6.489
549,6.21057
550,6.21545
551,6.25405
552,6.00565
553,6.10149
554,6.3008
555,6.08534
556,6.05126
557,10
558,6.03999
559,5.86383
560,6.16281
561,6.00423
562,6.02028
563,5.93778
564,5.82616
565,6.28837
566,6.13515
567,6.2046
568,5.97129
569,5.71828
570,5.91283
571,5.79408
572,5.71562
573,6.47826
574,5.72757
575,5.65814
576,6.24672
577,5.92649
578,5.72906
579,5.7334
580,5.85149
581,6.0555
582,5.61251
583,5.81591
584,5.79276
585,5.58235
586,5.43029
587,5.37589
588,5.14526
589,4.93306
590,4.6721
591,4.40441
592,4.08721
593,3.73249
594,3.33551
595,2.89477
596,2.39492
597,1.82882
598,1.22442
599,0.721106
600,0.398344
601,0.20031
602,0.101451
603,0.062531
604,0.0473131
605,0.0357144
606,0.026065
607,0.0210044
608,0.0195676
609,0.0191107
610,0.0187239
611,0.0186
612,0.0186726
613,0.0187341
614,0.0186982
615,0.0182634
616,0.0180803
617,0.0182788
618,0.0190506
619,0.0202359
620,0.0213378
621,0.0219464
622,0.021807
623,0.0209202
624,0.0197277
625,0.0186282
626,0.0179986
627,0.0179892
628,0.0183464
629,0.019011
630,0.0194597
631,0.0196086
632,0.0193098
633,0.0187664
634,0.0181474
635,0.017817
636,0.0179091
637,0.0184707
638,0.019252
639,0.0201508
640,0.0206969
641,0.0209048
642,0.0206125
643,0.0199665
644,0.0190832
645,0.0182396
646,0.0177719
647,0.0175575
648,0.0180282
649,0.0187981
650,0.0197361
651,0.0207049
652,0.0213808
653,0.0215835
654,0.0214139
655,0.0207689
656,0.0198554
657,0.0189857
658,0.0181865
659,0.017731
660,0.0178192
661,0.0182069
662,0.0189251
663,0.0197572
664,0.0205757
665,0.021168
666,0.0213362
667,0.0211302
668,0.0205969
669,0.0199046
670,0.018965
671,0.0182283
672,0.0177021
673,0.0174173
674,0.0175119
675,0.0180599
676,0.0186604
677,0.019455
678,0.0201632
679,0.0205791
680,0.0208026
681,0.0207915
682,0.020276
683,0.0196093
684,0.018905
685,0.0183232
686,0.0178156
687,0.0175498
688,0.017532
689,0.0179545
690,0.0185231
691,0.0191862
692,0.0199378
693,0.0205793
694,0.0208821
695,0.0210343
696,0.0209098
697,0.0203699
698,0.0198192
699,0.0190608
700,0.0184687
701,0.0178344
702,0.0175297
703,0.0174457
704,0.0175534
705,0.0179162
706,0.018486
707,0.0192707
708,0.0199377
709,0.0205028
710,0.0208508
711,0.0210684
712,0.0210222
713,0.02069
714,0.0201499
715,0.0194304
716,0.018874
717,0.0182674
718,0.017781
719,0.0174306
720,0.0175508
721,0.0174949
722,0.0180138
723,0.0184917
724,0.0191429
725,0.0196998
726,0.020238
727,0.02071
728,0.0208
729,0.0208769
730,0.0206352
731,0.0201623
732,0.0196595
733,0.0191056
734,0.0185868
735,0.0181454
736,0.0176604
737,0.0175705
738,0.0175891
739,0.0177685
740,0.0181399
741,0.0185978
742,0.0191839
743,0.0197106
744,0.0202387
745,0.0206096
746,0.0206486
747,0.0206673
748,0.0206405
749,0.0202539
750,0.0198255
751,0.019455
752,0.0189828
753,0.018484
754,0.0180308
755,0.0177624
756,0.0177077
757,0.0176112
758,0.0178628
759,0.0182398
760,0.0184941
761,0.0189695
762,0.019369
763,0.0196958
764,0.0200149
765,0.020302
766,0.0204059
767,0.0203142
768,0.0200965
769,0.0198542
770,0.019483
771,0.0190072
772,0.0184475
773,0.0180529
774,0.0178504
775,0.0176168
776,0.0175973
777,0.0176188
778,0.0177362
779,0.0181902
780,0.0186588
781,0.0191063
782,0.019476
783,0.0199939
784,0.0203154
785,0.0205501
786,0.0208082
787,0.0208211
788,0.0208541
789,0.0205312
790,0.0204504
791,0.0199055
792,0.0194583
793,0.0190035
794,0.0186266
795,0.0182771
796,0.0179393
797,0.0177499
798,0.0174947
799,0.0175304
800,0.017651
801,0.0180284
802,0.0183319
803,0.0186071
804,0.0191149
805,0.0194878
806,0.0198557
807,0.0201823
808,0.0204045
809,0.0202882
810,0.0205822
811,0.0202692
812,0.0201464
813,0.020013
814,0.0194948
815,0.0192754
816,0.0188278
817,0.0185499
818,0.0182868
819,0.0178663
820,0.0176326
821,0.0175972
822,0.017926
823,0.0179266
824,0.0180847
825,0.0184741
826,0.0184681
827,0.0191913
828,0.0193515
829,0.0197862
830,0.0199632
831,0.0201962
832,0.0202008
833,0.0205096
834,0.0203979
835,0.0202982
836,0.020256
837,0.020154
838,0.0195091
839,0.0193122
840,0.019125
841,0.0187094
842,0.0184383
843,0.0181324
844,0.0180168
845,0.0180285
846,0.0175636
847,0.0177659
848,0.0178557
849,0.0179686
850,0.0182619
851,0.0185675
852,0.0187408
853,0.0191074
854,0.019212
855,0.0195736
856,0.0198818
857,0.0198315
858,0.0201912
859,0.0200906
860,0.0198745
861,0.0199905
862,0.0195957
863,0.0196088
864,0.0194985
865,0.0190655
866,0.0186789
867,0.0185266
868,0.0185645
869,0.0181444
870,0.0182031
871,0.0178148
872,0.0179051
873,0.0178455
874,0.0182962
875,0.0185601
876,0.0181186
877,0.0184063
878,0.018931
879,0.0189988
880,0.018981
881,0.0207032
882,0.0200117
883,0.0206802
884,0.0200633
885,0.0203974
886,0.0218522
887,0.0205897
888,0.0200722
889,0.0203984
890,0.0203997
891,0.0198336
892,0.0202164
893,0.0193511
894,0.0192207
895,0.0192293
896,0.0185995
897,0.0183348
898,0.018402
899,0.0179423
900,0.018612
901,0.0184007
902,0.0179381
903,0.0181353
904,0.01871
905,0.0185176
906,0.0185996
907,0.0193155
908,0.0189259
909,0.0200712
910,0.02001
911,0.0201029
912,0.0203288
913,0.0208219
914,0.0203502
915,0.0207879
916,0.0211146
917,0.0207193
918,0.0206605
919,0.0209812
920,0.0201667
921,0.0202963
922,0.0199126
923,0.0196305
924,0.0202736
925,0.0193132
926,0.0193102
927,0.0189949
928,0.0183237
929,0.0190275
930,0.0186106
931,0.0188829
932,0.0175522
933,0.0180082
934,0.0184154
935,0.018502
936,0.018562
937,0.0188179
938,0.0196071
939,0.0190732
940,0.0196364
941,0.019443
942,0.0198185
943,0.0196056
944,0.0200186
945,0.0198347
946,0.0206589
947,0.0205162
948,0.0206062
949,0.0199584
950,0.0202283
951,0.0204208
952,0.0203023
953,0.0200736
954,0.0193132
955,0.0199469
956,0.0192314
957,0.0194549
958,0.0194768
959,0.0188389
960,0.0186929
961,0.0189972
962,0.0192154
963,0.018859
964,0.0187682
965,0.0187946
966,0.0186095
967,0.0179549
968,0.0185894
969,0.0188085
970,0.0180959
971,0.0186009
972,0.0187569
973,0.0187631
974,0.0188352
975,0.0191537
976,0.0192785
977,0.0198022
978,0.0195905
979,0.0195769
980,0.0194314
981,0.0198203
982,0.0197682
983,0.019942
984,0.0192667
985,0.0192894
986,0.0194399
987,0.0192321
988,0.0197384
989,0.0191553
990,0.0193957
991,0.0189386
992,0.0192279
993,0.0186531
994,0.0188535
995,0.0181987
996,0.0188464
997,0.0188282
998,0.0186068
999,0.0186355
1000,0.0183617
1001,0.0186227
1002,0.0189254
1003,0.01862
1004,0.0188469
1005,0.0190137
1006,0.0188391
1007,0.0183091
1008,0.0189841
1009,0.0191758
1010,0.019164
1011,0.0199414
1012,0.0188915
1013,0.0193663
1014,0.0188645
1015,0.019825
1016,0.0193667
1017,0.0200278
1018,0.0191049
1019,0.019287
1020,0.0197446
1021,0.019531
1022,0.0196206
1023,0.0189934
1024,0.0195599
1025,0.0194196
1026,0.0190985
1027,0.0193181
1028,0.0191482
1029,0.018856
1030,0.0188797
1031,0.0187747
1032,0.0181658
1033,0.0188416
1034,0.0190678
1035,0.0181541
1036,0.018683
1037,0.01902
1038,0.0186529
1039,0.018208
1040,0.0177007
1041,0.0189397
1042,0.0184351
1043,0.0183929
1044,0.0184341
1045,0.01862
1046,0.0184105
1047,0.018414
1048,0.0184384
1049,0.0192459
1050,0.0187903
1051,0.0192058
1052,0.0192368
1053,0.0189116
1054,0.0191368
1055,0.019194
1056,0.0189452
1057,0.0189749
1058,0.019613
1059,0.0195333
1060,0.0191082
1061,0.0191441
1062,0.0191586
1063,0.0189067
1064,0.019109
1065,0.0193195
1066,0.0186377
1067,0.0195192
1068,0.0188836
1069,0.0184165
1070,0.0179158
1071,0.018265
1072,0.0188535
1073,0.0187172
1074,0.0189416
1075,0.0187065
1076,0.0186189
1077,0.0182354
1078,0.0182546
1079,0.0184949
1080,0.0186294
1081,0.0179946
1082,0.0186333
1083,0.0185693
1084,0.0182238
1085,0.0177845
1086,0.0183811
1087,0.0180355
1088,0.0182077
1089,0.0178937
1090,0.0178949
1091,0.0185376
1092,0.0187994
1093,0.0182608
1094,0.0196256
1095,0.0187622
1096,0.0189574
1097,0.0186255
1098,0.018686
1099,0.0188322
1100,0.0189037
1101,0.0189341
1102,0.0189377
1103,0.0187868
1104,0.0194036
1105,0.0195138
1106,0.0191442
1107,0.0189581
1108,0.0194633
1109,0.0191382
1110,0.0192689
1111,0.0187045
1112,0.0192097
1113,0.0190978
1114,0.01905
1115,0.0189155
1116,0.0187646
1117,0.0188417
1118,0.0184482
1119,0.0183531
1120,0.0187397
1121,0.0186518
1122,0.0178567
1123,0.0186699
1124,0.0183703
1125,0.0182382
1126,0.0180762
1127,0.0177714
1128,0.0178108
1129,0.0177634
1130,0.0182461
1131,0.017718
1132,0.0181614
1133,0.0178485
1134,0.018552
1135,0.0176691
1136,0.018424
1137,0.0178362
1138,0.0185051
1139,0.0187479
1140,0.0187111
1141,0.0186192
1142,0.0192187
1143,0.0191054
1144,0.0189711
1145,0.0200008
1146,0.02005
1147,0.0204698
1148,0.0206151
1149,0.0215405
1150,0.0219779
