Wavelength (nm),OD
200,6.09977
201,6.08878
202,6.46636
203,6.09948
204,6.33265
205,7.17449
206,7.34661
207,6.70153
208,6.63445
209,10
210,6.3787
211,7.68356
212,6.46388
213,10
214,6.6658
215,6.40134
216,6.96259
217,6.63207
218,10
219,6.5861
220,10
221,6.58188
222,6.57558
223,6.43513
224,10
225,6.49962
226,10
227,7.07926
228,10
229,6.40877
230,6.51465
231,6.98888
232,6.54896
233,6.99597
234,6.99845
235,6.74293
236,6.37202
237,7.09435
238,6.73453
239,6.69442
240,10
241,7.01916
242,6.94218
243,7.01381
244,6.80536
245,7.09925
246,7.70687
247,10
248,10
249,10
250,6.75685
251,10
252,10
253,7.08556
254,7.25095
255,7.12803
256,7.01358
257,10
258,7.39083
259,7.01216
260,10
261,10
262,6.55019
263,6.71269
264,7.11343
265,10
266,6.91285
267,6.75701
268,6.86789
269,6.58591
270,6.5579
271,10
272,9.25967
273,10
274,6.29427
275,6.93239
276,7.24754
277,6.93051
278,10
279,10
280,6.93431
281,10
282,6.44941
283,10
284,10
285,6.94547
286,6.33556
287,7.11217
288,6.61572
289,6.36472
290,10
291,10
292,10
293,6.66397
294,6.3703
295,6.4773
296,5.89094
297,10
298,10
299,6.71398
300,10
301,6.2891
302,10
303,6.59772
304,7.40326
305,5.95262
306,10
307,10
308,10
309,10
310,10
311,10
312,10
313,10
314,10
315,6.32359
316,6.05697
317,6.91532
318,6.24523
319,10
320,6.41683
321,6.05576
322,10
323,10
324,6.06006
325,10
326,6.00868
327,6.52194
328,10
329,10
330,10
331,6.9248
332,10
333,10
334,5.98532
335,7.2392
336,10
337,6.51978
338,10
339,5.93827
340,10
341,10
342,5.78701
343,10
344,10
345,10
346,5.79494
347,5.99652
348,10
349,10
350,10
351,5.74327
352,6.11288
353,5.4929
354,10
355,10
356,5.73255
357,10
358,10
359,6.33526
360,10
361,6.16335
362,10
363,10
364,10
365,6.81835
366,10
367,6.10995
368,6.01238
369,10
370,10
371,7.99186
372,10
373,6.8096
374,10
375,6.30233
376,10
377,6.56439
378,10
379,10
380,6.00816
381,10
382,10
383,10
384,7.84829
385,6.45176
386,10
387,10
388,6.8757
389,10
390,6.4439
391,6.49997
392,7.23789
393,6.66322
394,7.22079
395,6.69281
396,10
397,6.96306
398,10
399,6.50799
400,10
401,10
402,6.6029
403,7.44373
404,10
405,7.09226
406,6.87927
407,10
408,6.78997
409,10
410,10
411,6.97587
412,7.2378
413,7.44686
414,7.85555
415,10
416,6.74184
417,7.07399
418,7.90806
419,10
420,6.73185
421,10
422,6.63944
423,10
424,10
425,6.69369
426,6.6112
427,7.40181
428,6.39575
429,10
430,10
431,6.76722
432,10
433,6.73824
434,6.69552
435,6.64554
436,10
437,7.00139
438,10
439,10
440,6.51643
441,10
442,6.45644
443,7.21108
444,7.19681
445,10
446,10
447,7.91103
448,6.5622
449,10
450,10
451,10
452,6.31755
453,6.56422
454,6.81118
455,6.69745
456,10
457,7.21119
458,10
459,7.08571
460,10
461,10
462,6.58802
463,6.82667
464,6.78374
465,10
466,10
467,7.05661
468,10
469,10
470,6.94786
471,10
472,6.3277
473,10
474,10
475,7.37442
476,6.86928
477,6.95644
478,10
479,7.83402
480,10
481,10
482,6.41636
483,6.53259
484,10
485,6.52384
486,7.33725
487,6.68159
488,7.83163
489,7.40282
490,10
491,10
492,6.51381
493,10
494,10
495,7.74081
496,7.7513
497,5.99315
498,6.55471
499,6.68662
500,7.79293
501,6.27273
502,6.73602
503,10
504,10
505,10
506,6.74279
507,6.46487
508,6.95985
509,10
510,7.73126
511,7.06205
512,6.50054
513,6.39049
514,10
515,6.87827
516,6.36725
517,10
518,6.87946
519,6.24643
520,6.81341
521,10
522,10
523,6.4434
524,7.0633
525,10
526,10
527,6.69944
528,10
529,6.56955
530,10
531,6.81144
532,10
533,6.56728
534,6.49968
535,10
536,6.80145
537,6.27811
538,10
539,6.46652
540,6.55958
541,6.68608
542,6.63619
543,6.18137
544,6.37041
545,6.85321
546,7.71604
547,6.7248
548,6.54592
549,10
550,6.94199
551,6.78661
552,6.42535
553,6.37264
554,6.10909
555,5.90271
556,5.84871
557,5.73516
558,5.55638
559,5.49451
560,5.29245
561,5.14419
562,4.99579
563,4.84748
564,4.62994
565,4.44473
566,4.20773
567,3.97478
568,3.71248
569,3.42639
570,3.10375
571,2.74434
572,2.34791
573,1.90032
574,1.39002
575,0.862693
576,0.451146
577,0.204346
578,0.1028
579,0.082845
580,0.0827249
581,0.0848184
582,0.0893676
583,0.0967092
584,0.10239
585,0.123787
586,0.411326
587,0.796911
588,1.17444
589,1.47204
590,1.87153
591,2.29827
592,2.67197
593,3.00203
594,3.30231
595,3.56682
596,3.80509
597,4.03268
598,4.23257
599,4.42915
600,4.59548
601,4.76671
602,4.93184
603,5.05555
604,5.17737
605,5.33223
606,5.40706
607,5.55499
608,5.58365
609,5.77865
610,5.85328
611,6.02169
612,5.87043
613,6.15604
614,6.74271
615,6.23456
616,6.37265
617,6.04016
618,6.78102
619,6.85225
620,6.18023
621,6.17793
622,6.40445
623,7.16486
624,6.44198
625,6.06008
626,10
627,6.34465
628,6.25289
629,5.96135
630,6.57133
631,6.47545
632,7.40606
633,10
634,6.56454
635,7.20534
636,6.89451
637,6.96865
638,6.82396
639,10
640,6.48983
641,6.27739
642,10
643,6.66433
644,10
645,6.59908
646,6.27265
647,6.38269
648,10
649,10
650,10
651,7.41653
652,6.78766
653,10
654,10
655,6.77033
656,10
657,7.47951
658,6.70914
659,6.37825
660,10
661,10
662,10
663,10
664,7.43382
665,6.71343
666,10
667,6.92088
668,7.085
669,6.57437
670,10
671,10
672,6.83987
673,10
674,10
675,6.89135
676,10
677,10
678,10
679,7.20999
680,10
681,6.66671
682,10
683,6.82001
684,10
685,6.69746
686,10
687,10
688,10
689,10
690,6.7632
691,6.88344
692,6.92613
693,6.33573
694,7.22494
695,6.38594
696,7.08649
697,6.7666
698,10
699,6.54174
700,6.71251
701,6.98767
702,6.96668
703,6.75165
704,7.88132
705,7.06877
706,10
707,6.47513
708,6.5435
709,10
710,6.96162
711,6.32597
712,6.29006
713,6.69319
714,7.40473
715,7.08199
716,10
717,7.80991
718,7.06773
719,6.60299
720,10
721,6.70425
722,6.69286
723,6.42901
724,7.76338
725,6.81173
726,6.4089
727,6.14875
728,5.9454
729,6.01075
730,5.73575
731,5.87031
732,6.00648
733,5.94559
734,6.24307
735,6.27233
736,6.28886
737,6.3579
738,10
739,6.56813
740,6.63712
741,6.99294
742,10
743,6.04849
744,6.79414
745,6.27995
746,5.80186
747,5.51381
748,5.33424
749,5.46425
750,6.09495
751,6.31816
752,6.13487
753,6.74477
754,10
755,6.25332
756,6.97691
757,6.43701
758,6.35548
759,6.58862
760,6.1633
761,5.99053
762,6.52833
763,6.10154
764,6.63009
765,6.12996
766,10
767,10
768,6.09079
769,10
770,6.0999
771,6.74408
772,7.82607
773,6.14489
774,5.96733
775,7.06557
776,10
777,10
778,10
779,6.43969
780,5.99547
781,10
782,10
783,6.11165
784,6.84895
785,6.20024
786,6.02124
787,6.32727
788,6.92656
789,5.99557
790,10
791,6.28333
792,5.97396
793,10
794,10
795,10
796,10
797,5.99819
798,6.14088
799,7.16435
800,10
801,10
802,10
803,6.93805
804,6.28129
805,10
806,6.43554
807,10
808,6.23055
809,10
810,10
811,5.95516
812,10
813,6.47602
814,5.83375
815,6.4961
816,6.17621
817,7.05691
818,10
819,10
820,10
821,5.96414
822,10
823,5.88431
824,7.671
825,10
826,7.43491
827,10
828,6.25488
829,10
830,10
831,10
832,5.67942
833,10
834,5.76096
835,10
836,10
837,5.34205
838,5.32953
839,5.05612
840,4.87938
841,5.55536
842,5.40151
843,5.87267
844,5.28858
845,5.17553
846,5.45973
847,5.2641
848,10
849,10
850,5.59762
851,6.24296
852,5.5711
853,6.49534
854,10
855,5.03389
856,4.99275
857,10
858,10
859,6.24542
860,5.34075
861,10
862,5.27901
863,10
864,5.1281
865,5.54011
866,10
867,4.74363
868,10
869,4.32348
870,5.13217
871,4.83921
872,10
873,10
874,10
875,4.31635
876,4.63671
877,10
878,4.39856
879,4.75176
880,4.95497
881,5.3022
882,5.45279
883,5.33538
884,4.94637
885,5.17158
886,10
887,5.11148
888,5.63695
889,5.60547
890,10
891,5.26722
892,5.02592
893,10
894,5.02699
895,5.65349
896,10
897,4.95782
898,10
899,10
900,5.25578
901,5.17873
902,6.11141
903,5.08752
904,5.96755
905,5.45724
906,5.42287
907,10
908,5.78488
909,5.44561
910,5.65766
911,5.81881
912,5.208
913,5.53472
914,10
915,6.83451
916,10
917,5.65033
918,10
919,5.61179
920,10
921,10
922,6.77671
923,5.48993
924,5.5851
925,6.10841
926,5.47281
927,10
928,5.7325
929,5.52529
930,5.91189
931,5.94691
932,10
933,5.66091
934,10
935,10
936,5.59522
937,10
938,10
939,10
940,6.14193
941,5.68798
942,6.75465
943,6.00934
944,5.58446
945,10
946,5.72156
947,5.66892
948,10
949,10
950,10
951,10
952,10
953,6.08975
954,6.81259
955,10
956,10
957,10
958,10
959,5.76156
960,6.15009
961,10
962,10
963,10
964,6.7535
965,10
966,10
967,10
968,10
969,6.139
970,10
971,5.75163
972,5.98078
973,10
974,10
975,6.06736
976,10
977,6.6322
978,10
979,5.91368
980,5.4872
981,5.82427
982,5.85597
983,5.94817
984,5.89279
985,10
986,10
987,5.83847
988,10
989,10
990,5.74429
991,6.10458
992,6.83948
993,6.40027
994,10
995,6.80129
996,5.91134
997,6.12911
998,7.75214
999,10
1000,5.69042
1001,5.23199
1002,5.61149
1003,10
1004,5.80283
1005,5.40085
1006,5.4829
1007,5.34404
1008,5.39542
1009,5.37256
1010,5.32759
1011,5.12924
1012,5.27869
1013,5.22016
1014,5.12611
1015,5.16238
1016,5.06568
1017,5.09361
1018,5.20408
1019,5.24661
1020,5.25011
1021,5.16844
1022,5.11658
1023,5.11783
1024,5.03751
1025,5.07196
1026,5.15759
1027,5.2628
1028,5.0154
1029,5.32079
1030,5.25152
1031,5.42369
1032,5.35015
1033,5.19757
1034,5.31942
1035,5.24716
1036,5.20646
1037,5.06722
1038,5.37445
1039,5.0995
1040,5.58815
1041,5.30097
1042,5.29204
1043,5.05657
1044,5.16659
1045,5.1407
1046,5.15535
1047,5.00455
1048,5.09753
1049,5.0291
1050,5.24664
1051,5.00561
1052,4.95958
1053,4.99762
1054,4.92247
1055,4.95868
1056,4.99265
1057,4.99898
1058,4.8804
1059,4.82741
1060,4.79591
1061,4.82926
1062,4.75997
1063,4.79906
1064,4.73557
1065,4.74201
1066,4.6948
1067,4.74314
1068,4.69549
1069,4.66529
1070,4.71801
1071,4.66711
1072,4.6286
1073,4.66286
1074,4.65693
1075,4.65672
1076,4.61747
1077,4.67227
1078,4.62507
1079,4.56903
1080,4.565
1081,4.53597
1082,4.54859
1083,4.55352
1084,4.58255
1085,4.53982
1086,4.57032
1087,4.52769
1088,4.5625
1089,4.57584
1090,4.58587
1091,4.50899
1092,4.51191
1093,4.51762
1094,4.53752
1095,4.48553
1096,4.45858
1097,4.49994
1098,4.48201
1099,4.49368
1100,4.50743
