Wavelength (nm),%T
400,0.289159
401,0.31029
402,0.342639
403,0.387377
404,0.435473
405,0.492342
406,0.57462
407,0.672552
408,0.793859
409,0.923383
410,1.09534
411,1.26735
412,1.46197
413,1.63248
414,1.78398
415,1.90296
416,1.97561
417,2.01188
418,2.03265
419,2.03072
420,2.02474
421,2.0366
422,2.03951
423,2.07285
424,2.12089
425,2.18518
426,2.28006
427,2.39327
428,2.51678
429,2.66648
430,2.82759
431,2.99634
432,3.1605
433,3.31844
434,3.46398
435,3.59093
436,3.69386
437,3.75502
438,3.81055
439,3.84606
440,3.8638
441,3.88266
442,3.89928
443,3.93183
444,3.96176
445,4.0161
446,4.07405
447,4.17157
448,4.28527
449,4.41419
450,4.56781
451,4.75869
452,4.95085
453,5.16731
454,5.4096
455,5.64659
456,5.90929
457,6.17444
458,6.42457
459,6.67743
460,6.92256
461,7.15055
462,7.37601
463,7.58133
464,7.79734
465,7.99894
466,8.19272
467,8.40113
468,8.61592
469,8.85585
470,9.11457
471,9.41109
472,9.72137
473,10.0665
474,10.4328
475,10.8672
476,11.3469
477,11.8774
478,12.4467
479,13.0554
480,13.7165
481,14.4
482,15.1571
483,15.9307
484,16.7961
485,17.6577
486,18.5603
487,19.4654
488,20.4357
489,21.4402
490,22.4475
491,23.5098
492,24.617
493,25.7173
494,26.8813
495,28.058
496,29.344
497,30.663
498,32.0493
499,33.5007
500,35.0426
501,36.6216
502,38.2929
503,40.0023
504,41.8812
505,43.6491
506,45.6017
507,47.5155
508,49.4597
509,51.3877
510,53.3057
511,55.233
512,57.2002
513,59.0217
514,60.8515
515,62.6254
516,64.3283
517,65.9824
518,67.486
519,69.0742
520,70.55
521,71.9724
522,73.4094
523,74.692
524,76.1152
525,77.4286
526,78.6967
527,79.9471
528,81.159
529,82.2353
530,83.3972
531,84.4797
532,85.5121
533,86.5543
534,87.4477
535,88.3073
536,89.0968
537,89.8088
538,90.388
539,91.0428
540,91.5887
541,92.1725
542,92.5017
543,92.9893
544,93.3577
545,93.6883
546,93.9271
547,94.297
548,94.4792
549,94.7099
550,94.9342
551,95.0898
552,95.1515
553,95.2635
554,95.397
555,95.3533
556,95.3985
557,95.2746
558,95.1401
559,94.9682
560,94.7889
561,94.4602
562,94.1651
563,93.6981
564,93.3343
565,92.8197
566,92.1758
567,91.5729
568,90.9141
569,90.1668
570,89.4063
571,88.5721
572,87.744
573,86.8682
574,85.8354
575,84.9441
576,83.972
577,82.7904
578,81.7288
579,80.6136
580,79.4284
581,78.212
582,76.999
583,75.7611
584,74.4465
585,73.1637
586,71.7723
587,70.4334
588,69.06
589,67.6847
590,66.2591
591,64.9155
592,63.5421
593,62.1283
594,60.821
595,59.4978
596,58.1913
597,56.8545
598,55.6029
599,54.3461
600,53.1092
601,51.8979
602,50.7631
603,49.584
604,48.4982
605,47.4079
606,46.3174
607,45.2946
608,44.2152
609,43.2165
610,42.2249
611,41.1848
612,40.1862
613,39.2034
614,38.2379
615,37.2761
616,36.3093
617,35.3372
618,34.3773
619,33.4317
620,32.4586
621,31.5316
622,30.5907
623,29.6847
624,28.7529
625,27.873
626,26.9961
627,26.1119
628,25.2328
629,24.3979
630,23.5689
631,22.7525
632,21.9296
633,21.1322
634,20.3726
635,19.6246
636,18.8682
637,18.1701
638,17.4603
639,16.7696
640,16.0745
641,15.4069
642,14.7552
643,14.1271
644,13.4877
645,12.8809
646,12.2983
647,11.7043
648,11.1188
649,10.5628
650,10.0159
651,9.48904
652,8.96292
653,8.4656
654,7.98433
655,7.51371
656,7.06645
657,6.65476
658,6.24422
659,5.85116
660,5.48624
661,5.15124
662,4.80879
663,4.49649
664,4.20671
665,3.94158
666,3.6863
667,3.4455
668,3.2371
669,3.02594
670,2.83451
671,2.65768
672,2.48786
673,2.33961
674,2.19749
675,2.05953
676,1.93204
677,1.81994
678,1.71212
679,1.61794
680,1.53041
681,1.44119
682,1.36873
683,1.2955
684,1.23092
685,1.1678
686,1.10035
687,1.0512
688,1.00538
689,0.956105
690,0.910658
691,0.878779
692,0.838839
693,0.808406
694,0.768752
695,0.742835
696,0.717164
697,0.688418
698,0.666955
699,0.646454
700,0.622366
