Wavelength (nm),%T
300,83.4661
301,83.942
302,84.3764
303,85.2153
304,85.7489
305,86.2824
306,86.8714
307,87.3981
308,87.9392
309,88.3833
310,88.6785
311,89.355
312,89.4854
313,89.8074
314,90.1851
315,90.6053
316,90.7913
317,91.0771
318,91.2136
319,91.3866
320,91.7474
321,91.6146
322,91.9139
323,92.1494
324,92.2331
325,92.4008
326,92.4682
327,92.4575
328,92.2198
329,92.6577
330,92.4344
331,92.581
332,92.3483
333,92.3679
334,92.6097
335,92.3793
336,92.2131
337,92.2575
338,92.349
339,92.1178
340,91.9792
341,92.0072
342,91.9086
343,91.7605
344,91.7459
345,91.6603
346,91.419
347,91.3149
348,91.3549
349,91.2851
350,91.1373
351,91.0877
352,90.7632
353,90.9474
354,90.7616
355,90.7987
356,90.7641
357,90.6376
358,90.3993
359,90.5239
360,90.5279
361,90.4295
362,90.3127
363,90.4186
364,90.3396
365,90.3052
366,90.2277
367,90.3002
368,90.1421
369,90.1729
370,90.0631
371,90.2272
372,90.171
373,90.2714
374,90.1797
375,90.2347
376,90.1008
377,90.1142
378,90.2179
379,90.2287
380,90.381
381,90.2005
382,90.1753
383,90.4825
384,90.482
385,90.4265
386,90.5765
387,90.6049
388,90.5697
389,90.5079
390,90.5857
391,90.7078
392,90.694
393,90.7592
394,90.8294
395,90.9428
396,91.0184
397,91.0046
398,91.1467
399,91.2531
400,91.1748
401,91.3282
402,91.279
403,91.5385
404,91.355
405,91.5169
406,91.5822
407,91.6917
408,91.7413
409,91.7489
410,91.8371
411,91.9505
412,91.9735
413,92.1704
414,92.1336
415,92.2539
416,92.3074
417,92.3892
418,92.4291
419,92.5244
420,92.5041
421,92.6475
422,92.738
423,92.7379
424,92.7953
425,92.9581
426,92.9567
427,92.9715
428,93.1981
429,93.0874
430,93.3283
431,93.1884
432,93.2692
433,93.3776
434,93.5416
435,93.4184
436,93.4964
437,93.5584
438,93.5152
439,93.6027
440,93.6777
441,93.6996
442,93.668
443,93.7613
444,93.8607
445,93.8332
446,93.8388
447,93.8307
448,94.0763
449,94.0993
450,94.0792
451,94.1166
452,94.15
453,94.2496
454,94.1594
455,94.3159
456,94.2029
457,94.2001
458,94.282
459,94.3563
460,94.3862
461,94.4034
462,94.3807
463,94.4952
464,94.4417
465,94.2893
466,94.4906
467,94.4674
468,94.4517
469,94.5738
470,94.4682
471,94.4465
472,94.5978
473,94.5137
474,94.6629
475,94.5152
476,94.7746
477,94.7426
478,94.6662
479,94.5889
480,94.5759
481,94.6439
482,94.6585
483,94.5416
484,94.6236
485,94.6321
486,94.5372
487,94.6302
488,94.596
489,94.7111
490,94.6941
491,94.4577
492,94.6144
493,94.5574
494,94.5252
495,94.6781
496,94.6
497,94.7153
498,94.5136
499,94.5277
500,94.6201
501,94.4907
502,94.6226
503,94.646
504,94.6094
505,94.4946
506,94.5473
507,94.5223
508,94.5058
509,94.5808
510,94.5757
511,94.5184
512,94.5418
513,94.5077
514,94.5227
515,94.4151
516,94.4647
517,94.5034
518,94.5323
519,94.4885
520,94.5429
521,94.5479
522,94.4023
523,94.5098
524,94.4924
525,94.3876
526,94.3688
527,94.5031
528,94.3659
529,94.5588
530,94.4172
531,94.4703
532,94.4034
533,94.4744
534,94.3779
535,94.3672
536,94.4253
537,94.3723
538,94.3704
539,94.3485
540,94.3391
541,94.2925
542,94.4511
543,94.3343
544,94.3016
545,94.3262
546,94.3313
547,94.3067
548,94.535
549,94.3471
550,94.2861
551,94.4735
552,94.3396
553,94.4191
554,94.3384
555,94.29
556,94.4208
557,94.4506
558,94.3589
559,94.4923
560,94.435
561,94.5119
562,94.4183
563,94.4218
564,94.5014
565,94.568
566,94.4401
567,94.3598
568,94.4565
569,94.3314
570,94.4576
571,94.5187
572,94.5422
573,94.4594
574,94.5713
575,94.6182
576,94.384
577,94.3563
578,94.3907
579,94.505
580,94.4271
581,94.4692
582,94.4299
583,94.5358
584,94.5076
585,94.5234
586,94.3071
587,94.481
588,94.4604
589,94.5622
590,94.5868
591,94.5904
592,94.4321
593,94.5591
594,94.5968
595,94.4676
596,94.4362
597,94.5597
598,94.4859
599,94.4663
600,94.5134
601,94.6071
602,94.2794
603,94.7157
604,94.6176
605,94.5155
606,94.4982
607,94.5062
608,94.3934
609,94.5794
610,94.5662
611,94.4798
612,94.5828
613,94.4846
614,94.4724
615,94.3723
616,94.4434
617,94.3965
618,94.3335
619,94.46
620,94.5395
621,94.3079
622,94.5835
623,94.3269
624,94.3162
625,94.5798
626,94.6519
627,94.6246
628,94.4402
629,94.6512
630,94.5836
631,94.3127
632,94.354
633,94.3471
634,94.4752
635,94.3998
636,94.2695
637,94.4715
638,94.5792
639,94.2544
640,94.3462
641,94.4754
642,94.5786
643,94.401
644,94.2675
645,94.3955
646,94.3814
647,94.4379
648,94.3442
649,94.3567
650,94.2029
651,94.4003
652,94.3956
653,94.2715
654,94.4623
655,94.2317
656,94.2949
657,94.419
658,94.4275
659,94.2764
660,94.3538
661,94.3039
662,94.3702
663,94.3417
664,94.1457
665,94.2948
666,94.071
667,94.2968
668,94.3171
669,94.2544
670,94.319
671,94.3405
672,94.405
673,94.2825
674,94.1208
675,94.0602
676,94.0695
677,93.8574
678,94.141
679,94.0761
680,94.0473
681,94.1709
682,94.1113
683,94.0086
684,94.2499
685,93.9816
686,94.0054
687,93.9655
688,93.9903
689,94.1767
690,93.9427
691,93.7797
692,93.8611
693,93.8294
694,93.8864
695,93.7954
696,93.7812
697,93.9439
698,93.7579
699,93.6973
700,93.7508
701,93.7339
702,93.7102
703,93.6242
704,93.6405
705,93.7041
706,93.7429
707,93.5643
708,93.5805
709,93.5982
710,93.4764
711,93.5195
712,93.7305
713,93.5519
714,93.4834
715,93.5242
716,93.3393
717,93.3064
718,93.4392
719,93.4643
720,93.2483
721,93.3541
722,93.4391
723,93.2294
724,93.3885
725,93.2048
726,93.1543
727,92.9597
728,92.9626
729,93.1809
730,93.1102
731,92.9927
732,93.1105
733,92.7768
734,93.1825
735,93.0691
736,92.8984
737,92.8387
738,92.7543
739,92.7945
740,92.3691
741,92.7164
742,92.8322
743,92.6663
744,92.5601
745,92.3451
746,92.7321
747,92.3409
748,92.5844
749,92.3637
750,92.6166
751,92.4268
752,92.3153
753,92.2647
754,92.6532
755,92.4872
756,92.4197
757,92.2663
758,92.1581
759,92.39
760,92.0958
761,92.1727
762,92.2539
763,91.9518
764,91.898
765,92.0418
766,91.7757
767,91.8993
768,92.1635
769,92.096
770,91.812
771,91.5296
772,91.851
773,91.5515
774,91.9775
775,91.5023
776,91.3585
777,91.8651
778,91.5786
779,91.5882
780,91.9051
781,91.6006
782,91.5049
783,91.5413
784,91.1496
785,91.2313
786,91.5294
787,91.6847
788,91.5811
789,91.2237
790,90.9895
791,91.2929
792,91.392
793,90.9375
794,90.8396
795,90.7645
796,91.0176
797,91.2828
798,90.9982
799,90.8353
800,90.7143
