Wavelength (nm),%T
1250,33.6108
1251,33.5681
1252,33.5667
1253,33.5709
1254,33.5638
1255,33.5523
1256,33.6279
1257,33.5779
1258,33.6361
1259,33.6376
1260,33.524
1261,33.6763
1262,33.5812
1263,33.6486
1264,33.5935
1265,33.5812
1266,33.6215
1267,33.6458
1268,33.5296
1269,33.6113
1270,33.622
1271,33.6366
1272,33.613
1273,33.553
1274,33.6095
1275,33.5924
1276,33.6138
1277,33.5712
1278,33.5324
1279,33.6288
1280,33.6347
1281,33.5811
1282,33.5858
1283,33.5906
1284,33.6426
1285,33.6474
1286,33.5486
1287,33.5581
1288,33.641
1289,33.5573
1290,33.6393
1291,33.5291
1292,33.583
1293,33.5957
1294,33.5382
1295,33.5915
1296,33.5629
1297,33.5435
1298,33.6164
1299,33.5785
1300,33.5615
1301,33.5866
1302,33.554
1303,33.5929
1304,33.5963
1305,33.5173
1306,33.6297
1307,33.5434
1308,33.5731
1309,33.5924
1310,33.5126
1311,33.5446
1312,33.5928
1313,33.517
1314,33.5687
1315,33.5261
1316,33.5516
1317,33.5859
1318,33.4636
1319,33.5778
1320,33.519
1321,33.5563
1322,33.5726
1323,33.5259
1324,33.5128
1325,33.5669
1326,33.4723
1327,33.4964
1328,33.5378
1329,33.477
1330,33.5442
1331,33.4738
1332,33.4778
1333,33.4867
1334,33.4812
1335,33.5022
1336,33.4355
1337,33.4679
1338,33.5158
1339,33.4614
1340,33.4573
1341,33.4345
1342,33.3982
1343,33.4781
1344,33.4032
1345,33.3997
1346,33.4576
1347,33.3849
1348,33.5058
1349,33.3825
1350,33.3843
