Wavelength (nm),%T
450,10.3468
451,10.8378
452,11.5343
453,12.1454
454,13.1226
455,14.015
456,14.5794
457,14.9015
458,14.9742
459,14.9274
460,14.8004
461,14.5774
462,14.4509
463,14.3308
464,14.3232
465,14.521
466,14.9269
467,15.5382
468,16.521
469,17.5342
470,19.2515
471,21.3192
472,24.2246
473,28.0066
474,31.8631
475,38.1433
476,43.6634
477,52.8813
478,63.0005
479,70.9704
480,80.3946
481,87.0584
482,93.0746
483,95.9591
484,97.1418
485,96.9845
486,96.5738
487,96.1808
488,96.067
489,96.1807
490,96.7466
491,97.1264
492,97.43
493,97.5803
494,97.5915
495,97.3769
496,97.2458
497,96.8098
498,96.3993
499,96.0788
500,95.8629
501,95.6857
502,95.9937
503,96.0831
504,96.502
505,96.9271
506,97.3463
507,97.6712
508,97.7619
509,97.7492
510,97.6377
511,97.2466
512,97.0565
513,96.4351
514,96.1334
515,95.7928
516,95.6856
517,95.4262
518,95.3049
519,95.5417
520,95.8392
521,96.1138
522,96.2921
523,96.7471
524,97.1292
525,97.2771
526,97.4113
527,97.4601
528,97.3695
529,97.0652
530,96.6418
531,96.3162
532,96.108
533,95.5796
534,95.3758
535,95.2504
536,95.0148
537,95.2169
538,95.3236
539,95.6389
540,95.8659
541,96.1268
542,96.5878
543,96.804
544,97.0164
545,97.3132
546,97.3047
547,97.1947
548,96.9819
549,96.8777
550,96.7625
551,96.5068
552,96.1605
553,95.9717
554,95.8097
555,95.7063
556,95.6926
557,95.7372
558,95.9326
559,96.1396
560,96.3961
561,96.5209
562,96.8502
563,97.064
564,97.1426
565,97.0076
566,97.1852
567,96.9486
568,96.8254
569,96.6344
570,96.1477
571,96.01
572,95.9369
573,95.7834
574,95.5678
575,95.523
576,95.6978
577,95.7186
578,95.8916
579,96.0545
580,96.2901
581,96.4121
582,96.7765
583,96.8574
584,96.7722
585,96.731
586,96.4443
587,96.3968
588,95.9633
589,95.7417
590,95.4917
591,95.3734
592,95.0591
593,94.7138
594,93.6914
595,91.925
596,89.2549
597,86.0339
598,81.9198
599,77.79
600,73.0726
601,68.2786
602,64.5978
603,59.8641
604,55.5936
605,51.1312
606,48.3512
607,43.564
608,39.049
609,34.2644
610,29.8976
611,25.765
612,22.3683
613,18.9998
614,16.084
615,13.9366
616,11.6553
617,9.67953
618,8.21324
619,6.94976
620,6.20358
621,5.39988
622,4.62668
623,4.03524
624,3.43472
625,3.14284
626,2.77118
627,2.46611
628,2.20822
629,2.05333
630,1.84281
631,1.64969
632,1.50509
633,1.3762
634,1.24882
635,1.11652
636,1.16588
637,0.954004
638,0.976704
639,0.872826
640,0.87729
641,0.909821
642,0.77972
643,0.761649
644,0.766769
645,0.728445
646,0.64445
647,0.717109
648,0.625101
649,0.593544
650,0.744014
651,0.531016
652,0.752218
653,0.652761
654,0.587087
655,0.70186
656,0.794414
657,0.760412
658,0.718271
659,0.73788
660,0.775841
661,0.802568
662,0.804008
663,0.9088
664,0.938266
665,0.960662
666,0.962562
667,1.00167
668,1.12867
669,1.2659
670,1.32103
671,1.38008
672,1.66987
673,1.64756
674,1.77688
675,2.01067
676,2.21845
677,2.26775
678,2.53495
679,2.82852
680,3.27098
681,3.60563
682,4.03772
683,4.5113
684,5.19865
685,6.00988
686,6.7856
687,7.88747
688,9.10309
689,10.4548
690,11.9751
691,13.9677
692,16.177
693,18.7153
694,21.7849
695,24.9649
696,28.1791
697,31.4248
698,34.5867
699,37.2607
700,39.5134
