Wavelength (nm),%T
550,0.0510119
551,0.0551388
552,0.00996647
553,0.0185349
554,0.0463949
555,0.0404683
556,0.0126225
557,-0.01626
558,0.0163365
559,-0.00615595
560,0.0422151
561,0.00534168
562,0.00636429
563,0.0407343
564,0.0235083
565,0.0218997
566,0.00940588
567,0.0427721
568,0.0155074
569,0.0350867
570,0.0502059
571,0.00856746
572,0.0619991
573,0.0506104
574,0.0206787
575,0.0328724
576,0.037451
577,0.0494335
578,0.0673887
579,0.0983464
580,0.0993515
581,0.153227
582,0.249435
583,0.486158
584,1.03762
585,2.21324
586,5.56747
587,14.4497
588,34.1656
589,54.8417
590,73.4881
591,78.5287
592,80.1093
593,81.4105
594,83.173
595,84.0811
596,84.1931
597,83.3658
598,82.374
599,81.2398
600,80.2416
601,79.5897
602,79.2566
603,79.1696
604,79.4377
605,79.842
606,80.0728
607,79.8173
608,79.1679
609,78.9908
610,79.8596
611,77.3985
612,58.1678
613,27.5814
614,8.27922
615,2.75503
616,0.832306
617,0.400385
618,0.208756
619,0.0826353
620,0.123851
621,0.105284
622,0.0718969
623,0.105392
624,0.101247
625,0.0532212
626,0.0394019
627,0.0226866
628,0.00643191
629,0.0917566
630,0.0470718
631,0.0507724
632,0.0329193
633,0.0582045
634,0.038925
635,0.06037
636,0.0385387
637,0.00367222
638,0.0238052
639,0.0575425
640,0.0270032
