Wavelength (nm),OD
300,10
301,10
302,6.99605
303,10
304,6.77372
305,7.69775
306,6.85954
307,10
308,10
309,6.68817
310,10
311,6.66118
312,7.23756
313,6.79585
314,6.74348
315,10
316,6.00664
317,6.22245
318,6.0146
319,10
320,7.37413
321,5.8823
322,7.06638
323,10
324,6.69342
325,10
326,6.20513
327,6.06986
328,10
329,6.6168
330,10
331,10
332,6.15493
333,5.92333
334,10
335,6.37064
336,10
337,10
338,10
339,10
340,5.52824
341,6.07581
342,7.06495
343,5.70183
344,6.09786
345,10
346,10
347,10
348,10
349,5.71889
350,6.9448
351,10
352,5.66096
353,5.67655
354,5.66163
355,10
356,5.3582
357,5.7722
358,10
359,5.74878
360,10
361,5.96243
362,10
363,10
364,5.8803
365,10
366,8.18485
367,6.38225
368,6.03391
369,6.39862
370,7.46864
371,10
372,6.05266
373,6.36269
374,5.90763
375,6.3412
376,6.28485
377,6.30426
378,5.73742
379,6.31428
380,5.72835
381,5.74959
382,5.75983
383,5.64293
384,5.57196
385,5.55397
386,5.51514
387,5.63407
388,5.58358
389,5.55586
390,5.5591
391,5.47683
392,5.44157
393,5.53827
394,5.63155
395,5.58364
396,5.68155
397,5.50115
398,5.40158
399,5.43084
400,5.63636
401,5.72358
402,5.96562
403,5.88213
404,5.74814
405,5.48928
406,5.37116
407,5.49936
408,5.86829
409,5.98611
410,6.0488
411,6.134
412,6.06225
413,5.79238
414,5.52546
415,5.40192
416,5.38619
417,5.41149
418,5.56048
419,5.68924
420,5.97395
421,5.97717
422,6.36154
423,6.88843
424,6.25865
425,6.29138
426,6.3127
427,5.70712
428,5.26147
429,5.09881
430,5.09297
431,5.21277
432,5.16272
433,5.09196
434,5.06344
435,5.2065
436,5.46599
437,5.68885
438,5.65402
439,5.414
440,5.1962
441,5.22813
442,5.48981
443,6.00195
444,6.27268
445,5.98342
446,5.71417
447,5.4721
448,5.4923
449,5.8128
450,6.65194
451,6.56559
452,7.77226
453,6.57006
454,10
455,6.28044
456,6.88433
457,6.31684
458,6.88389
459,7.11948
460,6.81262
461,6.40226
462,7.00424
463,10
464,6.81399
465,6.30553
466,6.90427
467,6.90126
468,7.12839
469,7.3325
470,7.00981
471,10
472,7.0028
473,6.52222
474,6.60337
475,6.95291
476,6.28166
477,10
478,10
479,10
480,10
481,6.46767
482,10
483,7.01661
484,7.34303
485,10
486,6.90535
487,10
488,6.51532
489,6.42409
490,10
491,5.98017
492,10
493,6.84078
494,10
495,10
496,10
497,6.6249
498,6.8069
499,6.89421
500,10
501,6.81335
502,10
503,10
504,7.00701
505,10
506,10
507,10
508,6.90652
509,6.76272
510,10
511,7.01256
512,6.7543
513,6.33693
514,10
515,6.64484
516,7.73468
517,10
518,6.36494
519,6.648
520,10
521,7.34847
522,10
523,6.27063
524,10
525,10
526,6.60323
527,6.56407
528,10
529,10
530,10
531,10
532,10
533,6.70074
534,10
535,6.75745
536,6.42068
537,6.24946
538,6.22703
539,6.20897
540,6.07924
541,5.71055
542,5.50195
543,5.31617
544,5.06472
545,4.76643
546,4.43695
547,4.07645
548,3.70165
549,3.29631
550,2.86101
551,2.39237
552,1.90659
553,1.40454
554,0.937378
555,0.559141
556,0.308535
557,0.167478
558,0.102279
559,0.0803721
560,0.0783828
561,0.0818455
562,0.085272
563,0.0850139
564,0.0819577
565,0.0789002
566,0.077022
567,0.0774304
568,0.0810394
569,0.0849356
570,0.0856741
571,0.0840021
572,0.0805819
573,0.0816432
574,0.113111
575,0.33634
576,0.759277
577,1.11948
578,1.46825
579,1.7328
580,2.18527
581,2.60148
582,2.98976
583,3.34493
584,3.66913
585,3.97423
586,4.26447
587,4.53331
588,4.76551
589,5.00136
590,5.28263
591,5.44764
592,5.64745
593,5.87202
594,6.35579
595,6.07822
596,5.93813
597,10
598,7.10428
599,6.14338
600,6.24281
601,6.69735
602,10
603,7.34582
604,10
605,6.03411
606,7.36155
607,6.39694
608,10
609,10
610,6.37973
611,10
612,10
613,6.60963
614,7.33532
615,10
616,6.58898
617,6.23587
618,6.49911
619,6.57301
620,10
621,10
622,10
623,10
624,6.57607
625,6.88237
626,6.8042
627,6.81681
628,6.56352
629,6.28569
630,10
631,6.40296
632,10
633,7.66963
634,6.82796
635,10
636,7.35347
637,10
638,10
639,6.36568
640,10
641,10
642,10
643,10
644,6.57194
645,7.0175
646,10
647,10
648,6.77579
649,6.59
650,10
651,6.6577
652,6.401
653,6.58116
654,6.52712
655,6.43564
656,10
657,10
658,6.84465
659,6.58049
660,7.34138
661,10
662,7.68873
663,6.58383
664,10
665,6.85414
666,10
667,10
668,6.14298
669,10
670,10
671,7.14949
672,10
673,6.65739
674,6.60504
675,10
676,10
677,6.90664
678,7.15912
679,6.42974
680,6.99999
681,10
682,10
683,6.82078
684,6.84518
685,6.91263
686,10
687,7.66905
688,6.42714
689,10
690,10
691,10
692,7.00093
693,7.39022
694,7.01809
695,6.48717
696,10
697,7.32043
698,6.65542
699,6.36368
700,7.27773
701,6.74478
702,6.64786
703,7.63429
704,7.01408
705,7.60658
706,6.75943
707,10
708,6.66604
709,10
710,10
711,7.29958
712,6.53959
713,6.42106
714,6.75323
715,7.29144
716,10
717,7.12229
718,6.69722
719,7.64684
720,10
721,6.99121
722,6.75751
723,10
724,6.4348
725,6.6445
726,7.13552
727,6.59298
728,6.47011
729,6.57568
730,10
731,6.75143
732,6.74566
733,6.58037
734,6.52619
735,6.36805
736,10
737,10
738,10
739,6.98649
740,6.10133
741,6.88687
742,7.5928
743,10
744,10
745,6.29003
746,10
747,6.31722
748,7.13414
749,10
750,6.38131
751,6.67564
752,9.61419
753,10
754,6.35921
755,10
756,10
757,6.0432
758,7.13334
759,6.15405
760,10
761,6.33657
762,10
763,6.8086
764,6.25771
765,10
766,6.45343
767,6.19028
768,7.27871
769,6.4644
770,6.66777
771,10
772,6.13358
773,6.74108
774,5.8454
775,6.20763
776,6.11554
777,6.30217
778,6.1697
779,5.79151
780,5.92723
781,6.56485
782,6.17267
783,6.62296
784,5.74152
785,6.78279
786,5.99865
787,5.92378
788,6.33144
789,10
790,5.80482
791,10
792,10
793,5.87134
794,5.81979
795,5.73731
796,5.88194
797,6.48797
798,5.49303
799,6.58791
800,10
801,5.77155
802,10
803,5.86436
804,6.36755
805,5.61291
806,5.86334
807,5.75432
808,5.79437
809,6.02095
810,7.58513
811,6.02683
812,10
813,5.7283
814,10
815,5.8567
816,6.51887
817,10
818,5.64236
819,6.43303
820,10
821,10
822,10
823,5.99397
824,10
825,10
826,5.9905
827,6.26291
828,7.68868
829,5.97514
830,6.57557
831,5.99829
832,10
833,5.61112
834,5.30192
835,5.9143
836,10
837,5.85743
838,5.75486
839,5.86505
840,10
841,5.47209
842,5.68908
843,10
844,5.20193
845,10
846,5.45204
847,5.15015
848,5.07994
849,5.30708
850,5.07125
851,10
852,5.57806
853,7.68459
854,5.42833
855,10
856,5.42307
857,5.09495
858,5.22016
859,6.32287
860,10
861,5.33523
862,10
863,10
864,5.35199
865,10
866,5.12614
867,4.81682
868,10
869,10
870,4.67626
871,10
872,10
873,6.19561
874,10
875,10
876,10
877,4.75348
878,10
879,4.6772
880,10
881,5.35907
882,4.56543
883,10
884,10
885,6.65853
886,5.84239
887,5.5757
888,10
889,5.85994
890,5.57382
891,5.64651
892,10
893,6.11626
894,5.93683
895,5.7622
896,6.65925
897,6.08207
898,6.16978
899,10
900,10
