Wavelength (nm),%T
865,0.451897
866,0.280397
867,0.619224
868,0.512708
869,0.379964
870,-0.819457
871,0.000403098
872,-0.0124589
873,1.41118
874,-0.175131
875,-0.373282
876,0.608325
877,0.543239
878,0.229547
879,0.0850724
880,-0.174088
881,0.734541
882,0.424361
883,-0.213158
884,0.0966259
885,0.0967776
886,-0.167557
887,0.762679
888,0.144414
889,0.23596
890,-0.0970897
891,-0.269724
892,0.467436
893,0.155507
894,-0.245498
895,0.153971
896,0.0499816
897,0.398221
898,0.117325
899,0.983954
900,2.39575
901,6.18417
902,16.546
903,34.816
904,55.1722
905,69.9034
906,77.5421
907,80.4528
908,81.651
909,82.0251
910,82.4166
911,82.9252
912,83.5598
913,84.1235
914,85.0124
915,85.4072
916,86.0657
917,86.4615
918,86.407
919,86.3474
920,86.1034
921,85.5353
922,84.1323
923,79.0332
924,59.8224
925,26.4159
926,7.32721
927,1.91349
928,0.501446
929,0.354953
930,-0.0489772
931,0.354006
932,0.0612127
933,-0.206646
934,0.337097
935,0.0409561
936,0.0740894
937,0.263844
938,-0.0313125
939,-0.0202788
940,0.0433297
941,0.00443286
942,-0.0254245
943,-0.0141443
944,-0.0501953
945,0.264726
946,-0.0922734
947,0.0233531
948,0.0121008
949,-0.00154545
950,0.210409
951,-0.0680331
952,0.1211
953,0.211342
954,-0.0274272
955,0.0118495
956,0.241659
957,-0.105984
958,0.126969
959,-0.0548891
960,0.0106314
961,-0.0772532
962,0.0103856
963,-0.043962
964,-0.152473
965,0.0514955
