Wavelength (nm),%T
430,95.4526
431,94.8822
432,93.5053
433,92.1893
434,91.615
435,92.2848
436,93.2396
437,93.7882
438,93.4155
439,92.3265
440,90.9383
441,90.0052
442,89.9067
443,90.4779
444,91.4432
445,92.6948
446,93.8958
447,94.823
448,95.169
449,95.2128
450,94.8349
451,94.3937
452,94.0922
453,93.9642
454,94.1313
455,94.3673
456,94.8848
457,95.3526
458,95.6948
459,95.7351
460,95.5565
461,94.8033
462,93.6727
463,92.0582
464,90.673
465,90.0599
466,90.9014
467,92.9884
468,94.932
469,94.814
470,91.8942
471,86.9995
472,72.9646
473,41.4426
474,14.8888
475,4.61812
476,1.55719
477,0.586964
478,0.252926
479,0.116906
480,0.0648031
481,0.0354231
482,0.0218777
483,0.0120532
484,0.00809637
485,0.00559449
486,0.00666962
487,0.00702599
488,-0.0000301021
489,-0.00069838
490,0.000031309
491,0.00459035
492,-0.00081853
493,0.00257671
494,0.00705288
495,0.0044624
496,0.00779389
497,0.0283564
498,0.0418184
499,0.019815
500,0.00742018
501,0.00380452
502,0.00345669
503,0.00131474
504,0.000261392
505,0.00457127
506,-0.00182989
507,-0.00144966
508,-0.00460724
509,-0.000335254
510,0.00285354
511,-0.00170094
512,-0.00237662
513,0.00043999
514,-0.00232845
515,-0.000566191
516,-0.00332928
517,-0.00260794
518,0.00155969
519,-0.0015391
520,0.00192532
521,0.00434249
522,0.000568996
523,0.00606953
524,0.00469796
525,0.00333359
526,0.0221618
527,0.0460804
528,0.145049
529,0.587183
530,3.78929
531,28.6086
532,73.3019
533,88.6821
534,89.9289
535,68.9836
536,19.2752
537,2.33844
538,0.442448
539,0.118513
540,0.0452145
541,0.0147958
542,0.00820278
543,0.00505592
544,0.00503859
545,0.00645311
546,-0.00176291
547,0.000405737
548,-0.00134311
549,0.00351277
550,-0.00120255
551,0.000726681
552,0.000751155
553,0.00228464
554,0.0000348263
555,-0.00145147
556,0.00270744
557,-0.00514912
558,0.0004889
559,0.00348195
560,0.000891294
561,0.00276204
562,0.00387888
563,0.00130125
564,0.00240984
565,-0.000551096
566,0.000903178
567,-0.000565284
568,0.00466355
569,-0.000708797
570,0.00435356
571,0.000852085
572,0.000307226
573,-0.00375357
574,0.00278212
575,-0.0015259
576,0.00105542
577,0.0034644
578,0.00540237
579,0.0053819
580,0.0080358
581,0.0046626
582,0.0131484
583,0.0091632
584,0.0283035
585,0.0415569
586,0.0640974
587,0.113888
588,0.193559
589,0.349837
590,0.64524
591,1.28406
592,2.6551
593,5.80002
594,13.2242
595,29.096
596,53.9492
597,77.2685
598,88.4166
599,91.3585
600,92.8182
601,94.2191
602,95.4464
603,95.6343
604,94.942
605,94.0145
606,92.7205
607,92.1598
608,92.0724
609,92.5311
610,93.1277
611,93.9201
612,94.2163
613,94.3274
614,94.1652
615,93.6164
616,93.3546
617,93.0339
618,92.9532
619,93.1053
620,93.3901
621,93.5833
622,93.7846
623,93.6816
624,93.572
625,93.2491
626,93.1792
627,93.5726
628,94.0679
629,95.0033
630,95.585
