Wavelength (nm),%T
400,87.5773
401,86.9518
402,88.0522
403,89.8763
404,90.3828
405,90.6264
406,91.1293
407,91.397
408,90.4704
409,85.3638
410,74.9394
411,64.5489
412,58.7946
413,54.737
414,50.7104
415,50.6487
416,58.2178
417,70.3782
418,81.4535
419,88.7984
420,91.4156
421,87.8089
422,81.4527
423,78.7724
424,81.6831
425,85.8099
426,88.6839
427,90.621
428,91.5315
429,91.4498
430,92.0942
431,91.3287
432,83.5957
433,70.5939
434,60.9911
435,61.1502
436,69.1996
437,78.7309
438,84.4018
439,87.098
440,90.6062
441,94.4667
442,95.9392
443,95.4618
444,95.5913
445,96.4936
446,96.4631
447,95.5325
448,95.3716
449,96.3556
450,97.1042
451,96.846
452,96.6348
453,96.9992
454,97.4028
455,97.2522
456,96.9517
457,96.9965
458,97.3418
459,97.503
460,97.3935
461,97.2011
462,97.3344
463,97.6062
464,97.5474
465,97.309
466,97.2164
467,97.4897
468,97.8337
469,97.8012
470,97.5888
471,97.6778
472,97.9449
473,97.9829
474,97.8159
475,97.5335
476,97.7318
477,98.0123
478,98.1451
479,97.9552
480,97.7921
481,97.7906
482,98.0228
483,98.1919
484,98.1342
485,97.8811
486,97.8327
487,97.9982
488,98.1916
489,98.1928
490,97.9737
491,97.8042
492,98.0364
493,98.2701
494,98.437
495,98.2236
496,97.9794
497,97.9226
498,98.1295
499,98.2598
500,98.3326
501,98.1717
502,98.1045
503,98.1719
504,98.28
505,98.4783
506,98.4784
507,98.2987
508,98.0925
509,98.0115
510,98.2603
511,98.4553
512,98.5522
513,98.3738
514,98.2573
515,98.3622
516,98.5379
517,98.5411
518,98.4455
519,98.2415
520,98.0923
521,98.1263
522,98.2216
523,98.351
524,98.2832
525,98.2132
526,98.0284
527,97.9688
528,98.0734
529,98.3299
530,98.586
531,98.5541
532,98.5114
533,98.3806
534,98.3982
535,98.4932
536,98.4756
537,98.3794
538,98.1911
539,98.1065
540,98.1708
541,98.1714
542,98.2803
543,98.3807
544,98.46
545,98.5105
546,98.3915
547,98.1812
548,98.2751
549,98.3755
550,98.3673
551,98.2271
552,98.0626
553,98.0253
554,98.058
555,98.0337
556,97.8613
557,97.85
558,97.9915
559,98.1368
560,98.2315
561,98.1963
562,98.0288
563,98.0219
564,98.0397
565,98.0322
566,98.0357
567,97.9561
568,97.7999
569,97.7501
570,97.7535
571,97.5304
572,97.1836
573,96.9482
574,97.0859
575,96.9439
576,96.3314
577,96.055
578,96.2671
579,96.0197
580,95.1793
581,86.8228
582,57.9197
583,20.8755
584,2.60903
585,0.117189
586,0.0224152
587,0.00795991
588,0.00573144
589,-0.000881926
590,0.00119516
591,0.00359823
592,0.0000448695
593,-0.00689931
594,0.00188795
595,0.00188792
596,0.00193191
597,0.0043012
598,-0.00181546
599,0.00258447
600,0.00124388
