Wavelength (nm),%T
555,-0.00463197
556,-0.011837
557,-0.000850292
558,-0.0128669
559,-0.0314598
560,-0.00968291
561,-0.017406
562,-0.0131346
563,-0.0184912
564,-0.010691
565,-0.00895617
566,-0.0115429
567,-0.0114443
568,-0.00912905
569,-0.0172319
570,-0.0172212
571,-0.0215662
572,-0.0177368
573,-0.0127282
574,-0.0147279
575,-0.010035
576,-0.00498797
577,-0.0158665
578,-0.0153653
579,-0.00735404
580,-0.00344258
581,-0.00912446
582,-0.000529173
583,-0.0181753
584,-0.0122366
585,-0.0107476
586,-0.0266226
587,-0.00661504
588,-0.00835994
589,-0.0236888
590,-0.0128505
591,-0.0116644
592,-0.0183996
593,-0.00512269
594,-0.00790812
595,-0.000803951
596,-0.0068351
597,-0.0111585
598,-0.0144714
599,-0.019482
600,-0.017052
601,-0.0088691
602,-0.0142879
603,-0.00799003
604,0.000948498
605,-0.0102509
606,-0.0181915
607,-0.000716768
608,-0.00761053
609,-0.0123849
610,-0.0108081
611,-0.00624863
612,-0.0114116
613,-0.0117235
614,-0.000864086
615,-0.00840488
616,-0.017334
617,-0.0118204
618,-0.00795176
619,-0.0125578
620,0.0226931
621,0.0270779
622,0.111978
623,0.268216
624,0.646636
625,1.53941
626,3.86576
627,10.4818
628,27.9837
629,59.7135
630,86.246
631,93.8456
632,93.7088
633,93.6198
634,94.238
635,94.781
636,94.7698
637,94.7458
638,94.6288
639,94.4445
640,94.3335
641,94.2315
642,94.3634
643,94.5299
644,94.6954
645,94.6567
646,94.6206
647,94.5088
648,94.3366
649,94.3811
650,94.4794
651,94.4515
652,94.36
653,94.287
654,94.1311
655,94.0953
656,94.001
657,94.0446
658,94.0765
659,94.0059
660,94.0074
661,93.8867
662,93.8311
663,93.6622
664,93.6239
665,93.5684
666,93.4581
667,93.2452
668,92.9361
669,92.5794
670,92.3271
671,92.1001
672,92.0855
673,91.8584
674,91.5158
675,90.7461
676,90.2847
677,88.3843
678,75.9512
679,46.3414
680,19.0387
681,6.59432
682,2.28219
683,0.860518
684,0.340268
685,0.140358
686,0.0586635
687,0.0112935
688,-0.000113493
689,-0.0164754
690,-0.0157117
691,-0.0264814
692,-0.00977151
693,-0.0100535
694,-0.0145794
695,-0.00878831
696,-0.0228626
697,-0.016584
698,-0.0145804
699,-0.0186705
700,-0.0190593
701,-0.00855411
702,-0.0241907
703,-0.0196257
704,-0.0149773
705,-0.00807167
706,-0.00887152
707,-0.0109342
708,-0.0145976
709,-0.0137738
710,-0.02095
711,-0.013615
712,-0.00546933
713,-0.0182823
714,-0.0229965
715,0.000429014
716,-0.0142371
717,-0.0183445
718,-0.0104671
719,-0.0157875
720,-0.0242759
721,-0.00520234
722,-0.0103018
723,-0.0214306
724,-0.0166386
725,-0.0151223
726,-0.0165976
727,-0.024634
728,-0.0241812
729,-0.0133007
730,-0.0109298
731,-0.00906565
732,-0.00380621
733,-0.0238616
734,-0.0152916
735,0.00476491
736,-0.0222
737,-0.0117778
738,-0.0112776
739,-0.0224927
740,-0.0167822
741,-0.011664
742,-0.0188535
743,-0.0151826
744,-0.0120079
745,-0.0147606
746,-0.0162192
747,-0.0164171
748,-0.0166171
749,-0.0100174
750,-0.0126663
751,-0.0208972
752,0.000844113
753,-0.0180663
754,-0.0175752
755,-0.0113631
