Wavelength (nm),%T
600,-0.00627529
601,-0.00571269
602,-0.00617332
603,-0.00493661
604,-0.005204
605,-0.00344505
606,-0.00117077
607,0.00140499
608,0.00742889
609,0.0190111
610,0.0401849
611,0.0804952
612,0.159735
613,0.318488
614,0.650433
615,1.42349
616,3.46927
617,9.29726
618,25.2593
619,51.9346
620,71.6331
621,74.6964
622,72.9709
623,74.6565
624,78.3388
625,80.3567
626,79.7335
627,77.9446
628,76.44
629,76.0382
630,76.567
631,77.8017
632,79.3885
633,80.7337
634,81.7574
635,82.2013
636,81.939
637,81.1676
638,79.9645
639,78.6463
640,77.408
641,76.623
642,75.9964
643,75.6535
644,75.6602
645,75.9178
646,76.6008
647,77.502
648,78.7987
649,79.7464
650,80.3417
651,80.074
652,79.2655
653,78.4548
654,78.1498
655,78.7143
656,79.0105
657,78.3163
658,75.6822
659,71.8407
660,67.3108
661,60.3576
662,47.9328
663,31.441
664,16.8698
665,7.96404
666,3.39572
667,1.34573
668,0.505721
669,0.194979
670,0.0775828
671,0.0344901
672,0.0166724
673,0.0086659
674,0.0045716
675,0.00237156
676,0.000983372
677,0.000162014
678,-0.00022717
679,-0.000306093
680,-0.00134896
