Wavelength (nm),%T
400,86.2814
401,85.3473
402,84.089
403,82.8928
404,81.7049
405,80.909
406,80.6527
407,80.9643
408,81.7437
409,83.105
410,84.9255
411,86.968
412,89.4113
413,91.707
414,93.6686
415,95.2186
416,96.3544
417,96.8014
418,96.9
419,96.5658
420,96.161
421,95.533
422,95.0719
423,94.6516
424,94.6
425,94.7993
426,95.2145
427,95.7974
428,96.3307
429,96.8578
430,97.2091
431,97.3817
432,97.1296
433,96.622
434,95.7958
435,94.4412
436,92.9703
437,91.212
438,89.2316
439,87.3544
440,85.5221
441,83.7618
442,82.0341
443,80.3162
444,78.7486
445,77.1976
446,75.7281
447,74.2439
448,72.8646
449,71.4471
450,70.1709
451,68.9373
452,67.6874
453,66.6153
454,65.6154
455,64.8386
456,64.2569
457,63.7879
458,63.5566
459,63.7366
460,64.0097
461,64.748
462,65.6309
463,66.8895
464,68.4549
465,70.3619
466,72.375
467,74.8853
468,77.4607
469,80.2704
470,83.0568
471,85.8829
472,88.5868
473,90.9296
474,92.9274
475,94.535
476,95.6351
477,96.2961
478,96.5467
479,96.2179
480,95.755
481,94.818
482,93.9262
483,92.8605
484,91.8761
485,91.0695
486,90.3237
487,89.7129
488,89.2628
489,89.1514
490,88.9805
491,89.4399
492,89.8285
493,90.4419
494,91.2672
495,91.988
496,92.9208
497,93.8981
498,94.6015
499,95.313
500,95.9181
501,96.5208
502,96.7339
503,96.7076
504,96.6692
505,96.3071
506,95.7285
507,95.0393
508,94.2236
509,93.408
510,92.4897
511,91.5703
512,90.7002
513,89.7473
514,88.931
515,88.3388
516,87.6338
517,87.2398
518,86.7142
519,86.5025
520,86.3048
521,86.2923
522,86.3143
523,86.5759
524,86.7904
525,87.1532
526,87.4637
527,87.8978
528,88.3211
529,88.7539
530,89.1388
531,89.6214
532,89.9336
533,90.2661
534,90.6557
535,90.8925
536,91.1344
537,91.1183
538,91.3945
539,91.4507
540,91.3714
541,91.3884
542,91.4291
543,91.2068
544,91.225
545,90.8818
546,90.7918
547,90.6634
548,90.4856
549,90.4806
550,90.301
551,90.1924
552,90.1114
553,90.0602
554,89.99
555,89.9979
556,89.9435
557,89.9598
558,89.8705
559,89.9994
560,89.9694
561,90.0086
562,90.0231
563,89.9983
564,90.0539
565,90.1147
566,90.1315
567,90.1326
568,90.2057
569,90.2194
570,90.3012
571,90.3588
572,90.2336
573,90.3134
574,90.2549
575,90.3375
576,90.1492
577,90.2365
578,90.286
579,90.2706
580,90.2005
581,90.2655
582,90.1211
583,90.1683
584,89.9934
585,90.1131
586,90.0375
587,90.0356
588,90.026
589,89.9336
590,90.0235
591,89.9322
592,89.8769
593,89.89
594,89.9369
595,89.8759
596,89.9322
597,89.9813
598,89.9587
599,90.0598
600,90.1274
601,90.2863
602,90.3495
603,90.4964
604,90.6099
605,90.7758
606,90.8992
607,91.058
608,91.3548
609,91.482
610,91.7962
611,91.8521
612,92.2112
613,92.3592
614,92.5933
615,92.8489
616,93.0514
617,93.2446
618,93.3866
619,93.5676
620,93.7059
621,93.9171
622,93.9908
623,94.1794
624,94.2357
625,94.5141
626,94.4903
627,94.4982
628,94.4803
629,94.4377
630,94.4341
631,94.5155
632,94.4108
633,94.3007
634,94.2713
635,94.2084
636,94.1647
637,94.1659
638,94.0449
639,94.0913
640,93.9406
641,94.0403
642,94.0087
643,93.9778
644,94.1214
645,94.1213
646,94.1445
647,94.3102
648,94.2395
649,94.4893
650,94.6514
651,94.7518
652,95.1373
653,95.1292
654,95.4629
655,95.6724
656,95.8877
657,96.1927
658,96.3711
659,96.6943
660,96.9175
661,97.175
662,97.409
663,97.5901
664,97.8391
665,98.0515
666,98.1972
667,98.3121
668,98.5313
669,98.4984
670,98.6351
671,98.6144
672,98.6872
673,98.641
674,98.5412
675,98.5047
676,98.3838
677,98.3463
678,98.247
679,98.132
680,97.9353
681,97.9312
682,97.6699
683,97.5792
684,97.4439
685,97.1592
686,97.1579
687,96.9101
688,96.8183
689,96.7553
690,96.7217
691,96.5789
692,96.3792
693,96.4093
694,96.3443
695,96.2793
696,96.1739
697,96.2205
698,96.1102
699,96.16
700,96.0799
701,96.0082
702,96.0726
703,95.9126
704,95.8484
705,95.8314
706,95.7203
707,95.54
708,95.4656
709,95.3482
710,95.2972
711,94.9768
712,94.8563
713,94.7004
714,94.4398
715,94.2145
716,94.1516
717,94.0236
718,93.8188
719,93.7132
720,93.6377
721,93.5765
722,93.5222
723,93.6048
724,93.6546
725,93.8014
726,94.1199
727,94.3221
728,94.5736
729,95.0333
730,95.4319
731,96.0952
732,96.3184
733,97.1152
734,97.4435
735,97.7378
736,98.2081
737,98.2429
738,98.2385
739,97.952
740,97.2552
741,96.1333
742,94.5929
743,92.4314
744,89.6438
745,86.5811
746,82.8383
747,78.7189
748,74.1056
749,69.2287
750,64.147
751,59.1139
752,54.1556
753,49.2823
754,44.5834
755,40.2715
756,36.3235
757,32.5575
758,29.2506
759,26.1965
760,23.3754
761,20.912
762,18.7231
763,16.7563
764,15.0549
765,13.4898
766,12.1424
767,10.9238
768,9.83595
769,8.88476
770,8.05334
771,7.30859
772,6.61177
773,6.02169
774,5.50036
775,4.99056
776,4.59547
777,4.21131
778,3.8509
779,3.54742
780,3.27186
781,3.01082
782,2.77499
783,2.5652
784,2.37993
785,2.21333
786,2.04981
787,1.91096
788,1.77155
789,1.65646
790,1.56408
791,1.45666
792,1.36517
793,1.27788
794,1.19622
795,1.13383
796,1.07395
797,0.996162
798,0.945404
799,0.896949
800,0.849819
801,0.800368
802,0.769185
803,0.730309
804,0.685536
805,0.649455
806,0.620099
807,0.593243
808,0.562731
809,0.539956
810,0.522958
811,0.493925
812,0.470988
813,0.43663
814,0.437146
815,0.409911
816,0.407137
817,0.39447
818,0.366963
819,0.357249
820,0.339927
821,0.338979
822,0.316274
823,0.309186
824,0.298085
825,0.294464
826,0.278677
827,0.267208
828,0.263465
829,0.250449
830,0.249198
831,0.242491
832,0.234509
833,0.233637
834,0.225779
835,0.209319
836,0.210308
837,0.20549
838,0.197341
839,0.190718
840,0.182129
841,0.190047
842,0.17184
843,0.178232
844,0.17322
845,0.17203
846,0.166573
847,0.1624
848,0.157383
849,0.158668
850,0.153526
851,0.148939
852,0.15064
853,0.142293
854,0.155606
855,0.149219
856,0.154919
857,0.130871
858,0.135964
859,0.14455
860,0.148696
861,0.145223
862,0.126692
863,0.121537
864,0.124003
865,0.13387
866,0.10349
867,0.112262
868,0.137183
869,0.125002
870,0.121545
871,0.133664
872,0.1493
873,0.119492
874,0.0893456
875,0.102728
876,0.110179
877,0.139077
878,0.114913
879,0.119696
880,0.102927
881,0.129541
882,0.135378
883,0.117569
884,0.0734091
885,-0.287355
886,-0.279976
887,-0.28298
888,-0.27525
889,-0.286057
890,-0.296169
891,-0.29048
892,-0.268423
893,-0.285778
894,-0.277808
895,-0.285585
896,-0.269967
897,-0.273483
898,-0.266297
899,-0.273252
900,-0.274112
901,-0.267908
902,-0.266725
903,-0.260086
904,-0.250766
905,-0.25972
906,-0.262253
907,-0.253579
908,-0.263628
909,-0.257534
910,-0.248218
911,-0.24706
912,-0.256985
913,-0.247747
914,-0.246787
915,-0.251867
916,-0.253582
917,-0.238962
918,-0.246691
919,-0.247995
920,-0.238945
921,-0.24725
922,-0.236776
923,-0.229706
924,-0.232861
925,-0.224879
926,-0.232431
927,-0.220003
928,-0.225468
929,-0.218549
930,-0.221567
931,-0.207178
932,-0.221045
933,-0.203649
934,-0.206489
935,-0.207582
936,-0.199173
937,-0.194474
938,-0.1967
939,-0.213887
940,-0.197657
941,-0.198035
942,-0.190842
943,-0.180468
944,-0.167176
945,-0.178054
946,-0.1769
947,-0.173927
948,-0.16017
949,-0.15878
950,-0.165799
951,-0.162724
952,-0.142739
953,-0.129446
954,-0.126605
955,-0.136168
956,-0.120229
957,-0.114485
958,-0.110126
959,-0.100499
960,-0.0966364
961,-0.0951093
962,-0.0968729
963,-0.074063
964,-0.072381
965,-0.0536948
966,-0.0443469
967,-0.0202813
968,-0.0133777
969,-0.0089833
970,0.0148704
