Wavelength (nm),%T
250,50.8722
251,50.1894
252,48.7094
253,52.0668
254,53.2208
255,54.5263
256,55.9676
257,53.7873
258,55.4921
259,57.7795
260,61.3102
261,62.4851
262,60.4947
263,59.2597
264,54.6982
265,55.5674
266,61.317
267,63.9971
268,65.9363
269,67.1277
270,71.1145
271,73.206
272,73.8151
273,75.0061
274,76.274
275,76.6243
276,73.0681
277,70.3325
278,73.4004
279,74.4008
280,76.4532
281,77.6749
282,75.6442
283,62.8733
284,59.0275
285,72.3652
286,71.7619
287,68.0762
288,71.637
289,73.1227
290,75.6512
291,72.4107
292,66.1104
293,68.8319
294,75.3745
295,74.3652
296,79.7922
297,85.0228
298,84.7375
299,82.4139
300,83.0601
301,83.5167
302,81.3355
303,82.2976
304,81.0838
305,79.0269
306,85.32
307,85.3413
308,84.5775
309,87.9626
310,87.0846
311,84.031
312,79.4502
313,78.8729
314,85.7755
315,88.3631
316,87.6923
317,89.6418
318,87.1499
319,85.1648
320,86.6791
321,82.0782
322,82.0777
323,85.7315
324,84.0008
325,83.6914
326,88.0752
327,85.2346
328,82.6273
329,83.8538
330,83.5735
331,83.5978
332,88.815
333,89.1383
334,82.5038
335,80.2659
336,83.7228
337,86.0102
338,88.6022
339,89.7855
340,88.7815
341,89.6709
342,91.9855
343,91.5474
344,90.6609
345,90.9199
346,90.4301
347,89.8219
348,90.4314
349,89.6477
350,87.7973
351,88.0844
352,87.511
353,84.812
354,83.7694
355,86.3611
356,87.0212
357,83.0967
358,82.6048
359,86.2336
360,88.2627
361,84.2608
362,83.3598
363,87.4796
364,91.2458
365,89.1745
366,86.6226
367,89.8312
368,93.1942
369,93.2024
370,92.7952
371,93.78
372,94.5596
373,94.2744
374,94.1232
375,93.1208
376,91.0292
377,89.8975
378,91.3231
379,89.973
380,84.0741
381,76.0261
382,74.6318
383,78.6756
384,82.5996
385,81.9147
386,78.4547
387,78.4802
388,83.5507
389,86.9394
390,88.159
391,88.0439
392,89.9627
393,92.5627
394,92.7143
395,91.1932
396,90.4897
397,91.6808
398,93.8757
399,94.9917
400,95.2515
401,95.2596
402,95.2199
403,95.1403
404,95.1374
405,94.7692
406,93.9215
407,92.5011
408,92.0856
409,92.7144
410,92.345
411,89.4467
412,85.812
413,83.2467
414,85.1629
415,89.7941
416,92.0328
417,89.9288
418,85.8829
419,83.8704
420,87.0752
421,92.3861
422,94.2025
423,92.0438
424,89.2701
425,89.5173
426,91.7888
427,94.123
428,94.4552
429,92.9715
430,92.195
431,93.3464
432,94.4789
433,94.7984
434,93.5393
435,91.7293
436,91.3163
437,91.9265
438,92.863
439,93.6183
440,94.3465
441,95.0735
442,95.235
443,94.5654
444,92.3878
445,90.7178
446,90.8573
447,92.6485
448,94.0526
449,92.9525
450,88.9221
451,85.2385
452,84.3109
453,86.9442
454,90.4173
455,94.2381
456,94.8426
457,93.2415
458,92.101
459,92.6887
460,94.1513
461,95.0236
462,93.9872
463,91.328
464,89.6522
465,90.0657
466,91.8652
467,93.8202
468,95.1957
469,94.7953
470,93.5627
471,93.0607
472,93.2081
473,94.1042
474,95.01
475,95.2674
476,95.1934
477,94.789
478,94.0521
479,92.106
480,89.8041
481,88.9089
482,89.4703
483,91.3345
484,93.2365
485,92.5015
486,88.6321
487,83.4807
488,81.6247
489,83.2862
490,88.0039
491,93.1423
492,91.6378
493,87.3527
494,79.3028
495,75.3509
496,77.2328
497,85.0835
498,91.3751
499,92.6397
500,86.9013
501,79.0675
502,77.6061
503,84.0448
504,92.1299
505,88.1501
506,70.5765
507,53.5873
508,46.636
509,50.6094
510,61.9691
511,78.5046
512,73.2641
513,54.9086
514,43.9043
515,51.8853
516,60.0824
517,41.3118
518,19.1164
519,9.63104
520,13.1785
521,16.5312
522,6.27439
523,0.567508
524,0.196661
525,0.075337
526,0.0630898
527,0.0255327
528,0.00609065
529,0.0121463
530,-0.007481
531,0.00619587
532,-0.011779
533,0.00524518
534,-0.00941493
535,-0.000986438
536,0.00159657
537,0.00767469
538,-0.00332839
539,-0.017347
540,-0.00171156
541,-0.0102954
542,-0.0112625
543,-0.0130724
544,-0.00273847
545,0.0149563
546,-0.0224833
547,0.0134033
548,-0.0168245
549,-0.0335566
550,-0.00540309
551,-0.00677844
552,0.0172481
553,0.00597628
554,0.013409
555,-0.0145584
556,-0.0142861
557,-0.0114611
558,-0.0165273
559,0.0292872
560,-0.0116522
561,-0.0141016
562,0.0217871
563,0.0273556
564,0.0179603
565,0.0161926
566,0.022128
567,0.0445735
568,0.230603
569,0.560476
570,1.72065
571,3.89137
572,5.59123
573,7.79726
574,16.5067
575,43.5327
576,68.5761
577,60.5488
578,38.5321
579,32.012
580,38.0848
581,58.9397
582,84.6719
583,84.4595
584,57.8778
585,37.4034
586,28.8714
587,27.5527
588,30.4288
589,37.8444
590,53.9277
591,71.895
592,88.2554
593,83.0558
594,68.2161
595,59.0347
596,53.4356
597,54.0257
598,59.5626
599,69.5455
600,82.1522
601,90.418
602,89.8051
603,82.6849
604,72.3849
605,63.7623
606,60.1658
607,60.6892
608,63.954
609,71.932
610,82.0491
611,90.4286
612,94.4308
613,92.5054
614,86.6168
615,81.1491
616,76.7527
617,75.0551
618,75.9751
619,79.6294
620,84.715
621,90.2708
622,93.6908
623,95.5725
624,94.7952
625,91.82
626,88.5062
627,86.4254
628,85.1135
629,84.9335
630,86.0319
631,88.0512
632,90.0639
633,91.6852
634,92.3078
635,92.1018
636,91.2507
637,90.7288
638,90.5859
639,91.1966
640,92.375
641,93.7349
642,94.7775
643,95.0334
644,94.3229
645,92.0983
646,89.0601
647,86.0897
648,83.8879
649,82.4755
650,82.3257
651,83.2973
652,85.5099
653,88.5894
654,91.6077
655,93.9682
656,94.685
657,93.4147
658,90.6577
659,86.0499
660,81.3099
661,77.5442
662,74.7626
663,73.4383
664,73.5325
665,75.0511
666,77.4706
667,81.4233
668,85.4686
669,89.2032
670,91.6663
671,92.7364
672,91.9265
673,89.3995
674,85.8232
675,83.1552
676,80.7621
677,79.1019
678,78.5481
679,79.1246
680,80.6327
681,83.1317
682,86.2846
683,89.4066
684,92.1057
685,93.8467
686,94.3823
687,93.8375
688,92.4341
689,90.3307
690,88.6471
691,87.2546
692,86.4563
693,86.32
694,86.8568
695,88.123
696,90.0409
697,92.0648
698,93.7477
699,94.9573
700,95.4879
701,95.459
702,94.6764
703,93.4981
704,92.0373
705,90.6138
706,89.5118
707,88.7052
708,88.4313
709,88.5772
710,89.1978
711,90.2126
712,91.4611
713,92.9453
714,94.0126
715,95.0473
716,95.8236
717,96.1118
718,96.0885
719,95.9583
720,95.6472
721,95.2183
722,94.9216
723,94.7585
724,94.5897
725,94.4507
726,94.3998
727,94.352
728,94.1665
729,94.0776
730,93.9724
731,93.6887
732,93.6146
733,93.4221
734,93.322
735,93.4535
736,93.7007
737,93.8959
738,94.3007
739,94.8761
740,95.4328
741,95.699
742,96.09
743,96.15
744,95.9482
745,95.5365
746,94.5752
747,93.9226
748,92.9652
749,92.2191
750,91.5585
751,90.9256
752,90.7706
753,90.7351
754,91.1002
755,91.4542
756,92.0464
757,92.932
758,93.7491
759,94.6563
760,94.9864
761,95.1976
762,95.1574
763,94.6387
764,93.7309
765,92.8586
766,91.539
767,90.4512
768,89.4393
769,88.5138
770,88.102
771,87.9033
772,87.8266
773,88.354
774,88.953
775,89.7493
776,90.549
777,91.7342
778,92.742
779,93.4484
780,94.2564
781,94.6271
782,94.3767
783,94.2507
784,93.6355
785,93.1063
786,92.1757
787,91.3287
788,90.6243
789,90.1467
790,89.999
791,89.5843
792,89.946
793,90.4478
794,90.8847
795,91.3467
796,92.4594
797,93.2011
798,93.9163
799,94.4601
800,94.8129
801,95.0469
802,94.9615
803,94.8735
804,94.5065
805,94.173
806,93.5143
807,93.1365
808,92.6879
809,92.3753
810,92.0888
811,92.1947
812,92.2466
813,92.653
814,92.7613
815,93.3677
816,93.5409
817,94.2968
818,94.8138
819,95.3462
820,95.7439
821,95.8179
822,96.0516
823,95.8865
824,95.7344
825,95.6202
826,95.2228
827,95.0351
828,94.7425
829,94.5602
830,94.3708
831,94.3252
832,94.3004
833,94.1991
834,94.5472
835,94.6416
836,94.9214
837,95.0186
838,95.4723
839,95.7971
840,95.7805
841,96.0762
842,96.0321
843,96.2082
844,96.0877
845,96.0825
846,96.077
847,95.8887
848,96.0816
849,96.1282
850,96.0794
851,96.0091
852,96.0865
853,95.8961
854,96.3079
855,96.3594
856,96.361
857,96.1945
858,96.0728
859,96.1773
860,95.4373
861,95.3298
862,94.4221
863,94.1487
864,93.398
865,92.7904
866,92.2933
867,91.8924
868,91.3982
869,90.8492
870,90.5578
871,90.6463
872,90.6823
873,90.8035
874,90.93
875,91.4777
876,91.739
877,92.7617
878,93.3052
879,94.0728
880,94.6052
881,95.2138
882,95.5898
883,95.8863
884,96.1294
885,96.0178
886,95.7286
887,95.4389
888,94.9286
889,94.0682
890,93.4725
891,92.6968
892,92.0718
893,91.3583
894,90.8454
895,90.5552
896,90.1172
897,89.8642
898,89.8491
899,89.8887
900,90.1337
901,90.2398
902,90.7401
903,91.0289
904,91.6765
905,92.4016
906,92.7812
907,93.5285
908,94.06
909,93.9644
910,94.1927
911,94.214
912,93.9628
913,93.6967
914,93.4014
915,93.0121
916,92.4424
917,91.9625
918,91.3904
919,90.7281
920,90.3426
921,89.9225
922,90.0058
923,89.8031
924,89.7033
925,89.7248
926,90.1736
927,90.6184
928,91.0119
929,91.7284
930,92.2085
931,93.0098
932,93.7843
933,94.1383
934,94.9017
935,95.434
936,95.861
937,95.8589
938,96.0726
939,96.0759
940,95.91
941,95.5595
942,95.0568
943,94.6339
944,94.11
945,93.5393
946,92.9327
947,92.4076
948,91.8963
949,91.6238
950,91.3051
951,91.1383
952,91.0467
953,91.2372
954,91.2959
955,91.5793
956,91.9947
957,92.24
958,92.7956
959,93.2493
960,93.684
961,94.173
962,94.5385
963,94.9201
964,95.291
965,95.0446
966,95.2166
967,94.9398
968,95.017
969,94.9945
970,94.6854
971,94.1086
972,93.5925
973,93.1164
974,92.3395
975,92.0534
976,91.3713
977,91.0986
978,90.4373
979,90.2079
980,89.9506
981,89.8262
982,89.9346
983,89.6286
984,89.7965
985,90.0875
986,90.3468
987,90.534
988,91.1645
989,91.8303
990,92.3725
991,92.4416
992,93.442
993,93.668
994,93.9919
995,94.3891
996,94.7033
997,94.8604
998,95.1113
999,95.04
1000,95.3926
1001,94.9023
1002,94.9404
1003,94.9629
1004,94.7595
1005,94.4215
1006,94.0993
1007,93.8254
1008,93.3141
1009,93.6587
1010,92.4236
1011,93.0175
1012,92.7473
1013,92.7882
1014,92.2609
1015,93.2651
1016,92.8076
1017,92.2376
1018,93.0013
1019,92.6554
1020,93.5512
1021,94.0939
1022,94.2186
1023,94.2663
1024,94.1596
1025,94.14
1026,95.8977
1027,95.5711
1028,95.8213
1029,95.6904
1030,96.0245
1031,96.5857
1032,95.9054
1033,95.7349
1034,96.2731
1035,95.8529
1036,96.2386
1037,95.4059
1038,96.2142
1039,96.604
1040,95.4943
1041,95.4109
1042,95.0043
1043,94.8689
1044,94.7304
1045,95.9974
1046,96.4539
1047,96.4213
1048,94.7365
1049,95.6993
1050,96.0146
1051,95.3509
1052,95.8238
1053,95.4375
1054,96.3854
1055,95.8565
1056,96.0937
1057,95.6749
1058,95.9285
1059,94.9308
1060,97.0214
1061,94.4128
1062,94.8946
1063,94.6832
1064,95.2179
1065,91.2461
1066,95.8725
1067,90.8007
1068,93.4184
1069,94.7538
1070,91.4431
1071,94.0776
1072,89.9155
1073,90.6245
1074,90.5618
1075,93.761
1076,89.3386
1077,90.6176
1078,92.1492
1079,90.9074
1080,92.9851
1081,91.1124
1082,91.4249
1083,90.8577
1084,92.4198
1085,93.199
1086,93.3914
1087,93.2661
1088,93.2725
1089,93.7493
1090,95.0598
1091,91.5083
1092,91.7056
1093,91.6558
1094,92.0575
1095,91.2274
1096,89.1504
1097,89.9569
1098,95.8328
1099,91.9506
1100,89.8878
