Wavelength (nm),%T
520,-0.00113607
521,-0.00115391
522,-0.000870186
523,-0.00128633
524,-0.00119656
525,-0.00093925
526,-0.000847351
527,-0.00102309
528,-0.00107425
529,-0.00146867
530,-0.000516676
531,-0.000432083
532,-0.00120046
533,-0.000229246
534,-0.000207235
535,-0.000482902
536,-0.000293182
537,0.000143923
538,0.000282878
539,0.000697517
540,0.0012491
541,0.00107808
542,0.00210234
543,0.00242906
544,0.00409781
545,0.00419033
546,0.00572639
547,0.0082702
548,0.00984817
549,0.0146859
550,0.0179204
551,0.0237148
552,0.0339964
553,0.0457266
554,0.067017
555,0.0957312
556,0.145602
557,0.218993
558,0.339779
559,0.550318
560,0.895151
561,1.55824
562,2.88793
563,5.59391
564,11.41
565,23.1213
566,42.3044
567,62.651
568,75.1413
569,79.8095
570,81.8347
571,82.1794
572,81.8734
573,81.1382
574,77.4384
575,65.2803
576,44.2601
577,24.4799
578,12.2773
579,6.20459
580,3.2925
581,1.83688
582,1.08184
583,0.666195
584,0.425182
585,0.283202
586,0.193447
587,0.137593
588,0.0988292
589,0.0732287
590,0.0546928
591,0.0426853
592,0.0322884
593,0.0252206
594,0.0201667
595,0.0161624
596,0.0132942
597,0.0107539
598,0.00865267
599,0.00741052
600,0.00606393
601,0.00496065
602,0.00467302
603,0.00327077
604,0.00268294
605,0.00231898
606,0.00195031
607,0.0017013
608,0.00209545
609,0.000913918
610,0.000924755
611,0.00073626
612,0.00102669
613,0.000545927
614,0.000549803
615,0.000319384
616,0.000232481
617,-0.0000145426
618,-0.000101571
619,-0.000362106
620,-0.000492505
