Wavelength (nm),OD
300,6.49111
301,10
302,10
303,10
304,10
305,10
306,10
307,5.50856
308,5.07085
309,10
310,5.21217
311,5.72548
312,4.74848
313,5.32406
314,10
315,6.38908
316,10
317,5.17962
318,10
319,10
320,5.40588
321,5.38156
322,10
323,10
324,5.62388
325,10
326,10
327,10
328,10
329,5.13021
330,5.01562
331,10
332,4.68626
333,10
334,10
335,10
336,10
337,5.69907
338,10
339,5.07819
340,10
341,10
342,10
343,10
344,5.34992
345,10
346,10
347,5.60031
348,4.97251
349,4.57769
350,10
351,10
352,10
353,10
354,10
355,10
356,5.04782
357,5.1263
358,10
359,10
360,5.66877
361,10
362,10
363,10
364,10
365,10
366,10
367,10
368,10
369,10
370,10
371,10
372,5.76573
373,10
374,10
375,5.78479
376,6.02542
377,10
378,10
379,10
380,10
381,10
382,10
383,10
384,10
385,6.99154
386,10
387,10
388,10
389,5.71291
390,10
391,5.36954
392,6.11353
393,5.52963
394,5.37484
395,5.40739
396,5.47474
397,5.75076
398,5.73213
399,5.3
400,5.46777
401,5.43757
402,5.44118
403,5.55198
404,5.41974
405,5.68852
406,5.50158
407,5.40734
408,5.55505
409,5.31724
410,5.53408
411,5.53402
412,5.56215
413,5.69441
414,5.50074
415,5.46692
416,5.39213
417,5.44498
418,5.56963
419,5.49326
420,5.44139
421,5.37888
422,5.35331
423,5.55004
424,5.49618
425,5.46552
426,5.48378
427,5.44648
428,5.585
429,5.43412
430,5.45208
431,5.36124
432,5.42145
433,5.3856
434,5.55828
435,5.40926
436,5.43136
437,5.44746
438,5.43977
439,5.45068
440,5.459
441,5.42799
442,5.3873
443,5.43863
444,5.46843
445,5.40043
446,5.42515
447,5.56883
448,5.46852
449,5.43612
450,5.39407
451,5.52562
452,5.32721
453,5.38517
454,5.41656
455,5.36925
456,5.42654
457,5.47445
458,5.49014
459,5.46159
460,5.49994
461,5.37617
462,5.5445
463,5.47378
464,5.53683
465,5.50292
466,5.42271
467,5.42427
468,5.54922
469,5.52404
470,5.36341
471,5.48089
472,5.59124
473,5.45518
474,5.4921
475,5.46479
476,5.44983
477,5.42366
478,5.53581
479,5.49214
480,5.52321
481,5.45736
482,5.51891
483,5.53789
484,5.44722
485,5.50552
486,5.51083
487,5.62655
488,5.64751
489,5.66011
490,5.6102
491,5.64374
492,5.77379
493,5.66366
494,5.73212
495,5.86565
496,5.7933
497,5.88696
498,5.92858
499,5.78366
500,6.10553
501,5.92941
502,6.0942
503,5.85746
504,6.15095
505,5.82591
506,5.85228
507,5.91498
508,6.06107
509,5.91322
510,6.12601
511,6.17724
512,6.08951
513,5.84332
514,6.35508
515,5.84041
516,6.08129
517,5.88253
518,5.94808
519,6.05094
520,5.90116
521,6.10624
522,5.77881
523,6.03877
524,6.03806
525,5.88152
526,5.61586
527,5.6534
528,5.52119
529,5.61701
530,5.45134
531,5.3771
532,5.2201
533,5.00401
534,4.76577
535,4.46983
536,4.18226
537,3.89317
538,3.60211
539,3.29222
540,2.92111
541,2.47882
542,1.9574
543,1.36383
544,0.782257
545,0.351917
546,0.148152
547,0.0816847
548,0.0617081
549,0.0572402
550,0.0487696
551,0.0509536
552,0.0502594
553,0.0490422
554,0.0437623
555,0.0460611
556,0.0444484
557,0.0531157
558,0.0606903
559,0.0674461
560,0.0752957
561,0.0683022
562,0.0650059
563,0.0774117
564,0.209108
565,0.505392
566,0.909139
567,1.25668
568,1.55949
569,2.03195
570,2.48436
571,2.87647
572,3.21133
573,3.48095
574,3.71052
575,3.91461
576,4.0942
577,4.27921
578,4.47788
579,4.69348
580,4.91664
581,5.12174
582,5.25885
583,5.43446
584,5.49595
585,5.59346
586,5.60225
587,5.61505
588,5.6129
589,5.55365
590,5.54471
591,5.57631
592,5.73486
593,5.79998
594,5.92088
595,6.08091
596,6.12569
597,6.0362
598,6.02881
599,6.09616
600,6.01093
601,5.87087
602,5.7113
603,5.74065
604,5.68662
605,5.72925
606,5.7799
607,5.91304
608,6.03199
609,6.24822
610,6.31196
611,6.28753
612,6.00594
613,6.07805
614,5.97401
615,5.79152
616,5.68603
617,5.59874
618,5.84696
619,6.07489
620,6.33221
621,6.80024
622,6.35112
623,6.2447
624,6.37847
625,5.84809
626,5.61189
627,5.5977
628,5.93544
629,6.47125
630,6.52128
631,6.5414
632,6.73499
633,6.76335
634,7.26474
635,6.56957
636,10
637,6.66282
638,10
639,7.28147
640,7.27967
641,10
642,10
643,7.0082
644,7.20069
645,6.89209
646,10
647,7.46744
648,6.90569
649,10
650,7.14018
651,10
652,7.27623
653,10
654,7.05222
655,7.14208
656,6.54373
657,6.70534
658,7.0792
659,10
660,10
661,6.87188
662,6.62905
663,10
664,10
665,10
666,6.6463
667,6.52294
668,6.95661
669,10
670,7.04268
671,10
672,6.97399
673,6.39145
674,6.49066
675,10
676,10
677,10
678,6.35447
679,6.18751
680,6.51728
681,7.00261
682,7.14326
683,10
684,8.19096
685,10
686,6.80338
687,6.78848
688,10
689,10
690,6.43245
691,10
692,6.31062
693,10
694,10
695,5.82131
696,6.16198
697,6.17844
698,10
699,10
700,10
701,10
702,6.12846
703,10
704,10
705,10
706,6.10453
707,6.23926
708,5.86698
709,6.02086
710,6.05582
711,6.27674
712,10
713,10
714,6.00591
715,7.10556
716,6.19593
717,10
718,10
719,10
720,6.20798
721,7.59526
722,10
723,10
724,10
725,6.75033
726,5.69951
727,7.08467
728,6.25607
729,6.47262
730,10
731,5.77526
732,10
733,10
734,10
735,10
736,10
737,6.00062
738,6.18673
739,6.32216
740,10
741,5.94178
742,6.55578
743,10
744,5.65565
745,10
746,6.36094
747,7.21563
748,5.84119
749,5.87807
750,10
751,6.43503
752,10
753,6.03556
754,5.92866
755,5.76459
756,10
757,10
758,10
759,6.13072
760,10
761,6.88147
762,10
763,10
764,6.41388
765,10
766,10
767,10
768,7.18985
769,5.98079
770,10
771,5.66982
772,5.74815
773,5.4576
774,4.91654
775,5.21625
776,5.59209
777,5.60851
778,5.37266
779,5.4619
780,5.60526
781,5.56933
782,5.33018
783,5.31215
784,5.67318
785,5.32122
786,5.72543
787,10
788,5.77129
789,5.40848
790,5.33983
791,10
792,5.31887
793,6.21879
794,4.91595
795,5.20781
796,4.90166
797,4.97513
798,5.21728
799,5.19956
800,5.13852
801,4.91954
802,5.28702
803,5.3744
804,5.57115
805,10
806,5.43259
807,5.50007
808,5.10092
809,4.96306
810,5.26823
811,5.57674
812,10
813,5.45392
814,6.47861
815,5.05735
816,5.39804
817,4.92611
818,5.77247
819,6.73084
820,10
821,5.85399
822,5.68517
823,6.62549
824,10
825,5.03898
826,10
827,10
828,10
829,5.39718
830,5.07776
831,5.77485
832,5.15911
833,5.94487
834,5.15194
835,10
836,6.0823
837,5.30015
838,5.06705
839,5.47451
840,10
841,10
842,10
843,10
844,10
845,10
846,4.69574
847,10
848,5.23649
849,10
850,5.74221
851,10
852,10
853,4.88345
854,10
855,5.17686
856,10
857,4.54967
858,10
859,10
860,10
861,5.17995
862,4.23262
863,4.51445
864,10
865,4.51744
866,4.20784
867,4.22383
868,4.10764
869,4.55014
870,10
871,10
872,4.21974
873,10
874,4.10852
875,3.71363
876,10
877,4.53553
878,4.0908
879,10
880,10
881,10
882,4.38468
883,4.10004
884,10
885,4.81957
886,5.11215
887,5.8032
888,4.77116
889,4.66352
890,4.87686
891,4.73261
892,4.93122
893,4.86513
894,10
895,5.35001
896,5.08957
897,6.5985
898,10
899,4.93547
900,10
901,4.9966
902,4.95463
903,5.74541
904,6.59616
905,5.41815
906,4.97204
907,4.79342
908,5.2841
909,5.35691
910,10
911,5.50715
912,10
913,5.11344
914,5.2088
915,4.93597
916,5.16608
917,4.84593
918,5.36151
919,5.22119
920,5.30978
921,5.15704
922,10
923,5.48343
924,10
925,5.69574
926,5.38112
927,5.0035
928,5.40855
929,6.00469
930,5.41826
931,5.06066
932,5.17076
933,5.05541
934,5.21456
935,6.58029
936,6.65545
937,5.62487
938,10
939,5.12187
940,6.66721
941,5.58623
942,10
943,5.78103
944,4.94393
945,5.3964
946,5.17181
947,5.22262
948,5.40369
949,6.29795
950,5.18667
951,5.72059
952,5.72723
953,5.70149
954,5.69935
955,5.12002
956,5.87813
957,5.99367
958,5.59263
959,5.46807
960,5.42714
961,5.31087
962,10
963,5.6922
964,5.57547
965,5.3683
966,5.49474
967,5.51506
968,5.1369
969,5.56196
970,5.79249
971,6.45275
972,5.28432
973,6.23124
974,5.3582
975,5.45582
976,5.40118
977,5.43959
978,10
979,10
980,6.25996
981,5.52354
982,5.46037
983,5.89791
984,5.61274
985,5.50842
986,5.75301
987,5.39159
988,5.88232
989,5.81706
990,5.50683
991,5.2534
992,5.70869
993,5.97976
994,10
995,6.44636
996,6.25689
997,5.45909
998,5.93159
999,5.61106
1000,5.6944
1001,6.15615
1002,5.69143
1003,5.54478
1004,6.07734
1005,5.45534
1006,5.48357
1007,5.71788
1008,5.48742
1009,5.70248
1010,5.65399
1011,5.71494
1012,6.02494
1013,5.63811
1014,10
1015,5.66262
1016,5.82796
1017,6.34573
1018,5.65715
1019,5.76171
1020,5.80663
1021,7.37526
1022,5.69018
1023,5.58008
1024,10
1025,5.86427
1026,10
1027,5.59612
1028,5.84786
1029,5.85443
1030,5.49463
1031,5.79529
1032,5.88239
1033,6.13427
1034,5.74623
1035,5.91357
1036,5.72987
1037,5.68197
1038,5.94608
1039,5.91808
1040,6.03856
1041,6.24682
1042,10
1043,5.52903
1044,6.37589
1045,5.66874
1046,5.78064
1047,5.81456
1048,5.45535
1049,6.12802
1050,5.66186
1051,5.86122
1052,6.13372
1053,6.06606
1054,5.93629
1055,5.9324
1056,6.47565
1057,5.58288
1058,5.67504
1059,6.29103
1060,7.62003
1061,5.92583
1062,6.84689
1063,6.35268
1064,6.84299
1065,6.13677
1066,5.83191
1067,10
1068,6.66145
1069,6.13193
1070,5.56709
1071,6.42211
1072,5.71478
1073,6.04125
1074,5.92504
1075,6.10766
1076,6.13724
1077,6.02077
1078,10
1079,5.71985
1080,6.50624
1081,5.65625
1082,5.85033
1083,6.37249
1084,6.08389
1085,6.61334
1086,5.91748
1087,6.00777
1088,7.17571
1089,5.78079
1090,5.79313
1091,5.68176
1092,10
1093,6.33834
1094,10
1095,6.01781
1096,5.47995
1097,5.88488
1098,5.6882
1099,10
1100,6.92399
1101,5.82094
1102,6.04799
1103,5.7304
1104,5.93824
1105,5.97879
1106,5.72687
1107,6.08773
1108,5.81192
1109,5.69081
1110,5.61699
1111,5.88661
1112,5.92832
1113,5.7231
1114,5.56774
1115,5.56108
1116,5.88822
1117,5.68505
1118,5.60083
1119,5.37926
1120,5.51864
1121,5.84787
1122,6.12732
1123,5.5704
1124,6.03394
1125,5.53339
1126,5.80506
1127,5.54861
1128,5.51359
1129,5.5595
1130,5.49826
1131,5.32735
1132,5.49173
1133,5.49076
1134,5.44862
1135,5.23119
1136,5.18491
1137,5.13831
1138,5.10339
1139,4.97013
1140,4.96195
1141,4.87212
1142,4.77493
1143,4.64857
1144,4.53978
1145,4.45968
1146,4.34879
1147,4.22402
1148,4.10748
1149,4.00652
1150,3.89621
1151,3.79154
1152,3.69418
1153,3.5906
1154,3.49809
1155,3.40574
1156,3.32603
1157,3.23218
1158,3.15874
1159,3.0823
1160,2.99678
1161,2.92036
1162,2.83523
1163,2.76134
1164,2.66708
1165,2.59203
1166,2.54106
1167,2.49546
1168,2.46338
1169,2.41002
1170,2.35817
1171,2.31145
1172,2.25384
1173,2.18193
1174,2.09552
1175,1.9997
1176,1.89982
1177,1.78808
1178,1.64445
1179,1.4985
1180,1.32271
1181,1.13843
1182,0.927064
1183,0.683636
1184,0.480929
1185,0.298546
1186,0.238261
1187,0.272788
1188,0.367943
1189,0.491533
1190,0.611359
1191,0.724803
1192,0.81684
1193,0.908647
1194,0.996093
1195,1.02291
1196,1.02561
1197,0.979563
1198,0.973266
1199,0.943907
1200,0.915346
