Wavelength (nm),%T
450,3.38146
451,3.87573
452,4.85538
453,6.07595
454,8.23866
455,11.5015
456,15.5849
457,22.5791
458,32.9631
459,48.7243
460,62.7943
461,76.5748
462,80.3634
463,73.8281
464,65.2224
465,57.5738
466,53.3828
467,51.9926
468,53.0547
469,56.9757
470,64.8046
471,72.3627
472,82.7519
473,89.9796
474,90.4485
475,84.1334
476,77.4054
477,72.1327
478,68.5863
479,67.4122
480,69.6701
481,73.8953
482,79.8245
483,84.4707
484,87.79
485,87.7742
486,85.0414
487,81.8676
488,80.4385
489,80.4165
490,82.3112
491,86.4121
492,88.7307
493,88.4163
494,83.6267
495,77.0316
496,67.8224
497,60.0447
498,54.1181
499,50.7809
500,50.656
501,54.8627
502,61.5962
503,66.625
504,64.1405
505,59.4974
506,52.8125
507,46.8587
508,37.3538
509,26.4448
510,18.9538
511,13.0085
512,8.79758
513,6.71015
514,4.91021
515,3.89853
516,3.2052
517,2.71581
518,2.37971
519,2.13216
520,1.98195
521,1.88683
522,1.88967
523,1.91246
524,1.95326
525,2.02892
526,2.22866
527,2.46282
528,2.81933
529,3.18618
530,3.73062
531,4.56916
532,5.73046
533,7.45014
534,9.41446
535,11.54
536,15.7228
537,20.7503
538,27.9575
539,37.0132
540,44.9576
541,57.5232
542,69.1119
543,77.3272
544,83.5244
545,83.8603
546,82.2916
547,78.4099
548,75.3008
549,72.9527
550,71.2141
551,70.8271
552,70.9753
553,72.1692
554,74.2045
555,76.8939
556,80.2569
557,84.0837
558,87.679
559,90.4281
560,93.2296
561,94.7718
562,95.2768
563,94.3548
564,92.8808
565,90.9894
566,88.7716
567,86.7431
568,85.0116
569,84.2259
570,84.0445
571,84.4408
572,85.2381
573,86.3896
574,87.7516
575,88.8628
576,89.5365
577,89.6167
578,89.2083
579,88.2891
580,86.7248
581,85.2716
582,84.2386
583,83.7072
584,83.6
585,84.3904
586,85.5034
587,87.6154
588,90.0619
589,92.3349
590,93.648
591,93.8252
592,92.1609
593,88.489
594,83.8505
595,77.6547
596,71.741
597,66.4026
598,62.6492
599,58.3877
600,54.8909
601,52.8157
602,52.0424
603,51.9829
604,53.3735
605,56.5855
606,61.9584
607,67.2531
608,72.0945
609,73.0835
610,70.4959
611,66.6112
612,60.7628
613,54.7592
614,49.6255
615,43.5781
616,38.1252
617,31.2024
618,24.9103
619,19.4397
620,15.6312
621,12.3469
622,10.0787
623,8.16661
624,6.84226
625,5.80731
626,4.92694
627,4.22994
628,3.77143
629,3.4221
630,3.0958
631,2.89622
632,2.60364
633,2.33143
634,2.30976
635,2.20262
636,2.13632
637,2.03976
638,2.08506
639,2.05473
640,2.07815
641,2.03111
642,2.11551
643,2.12129
644,2.25706
645,2.40172
646,2.62365
647,2.65658
648,2.92404
649,3.02864
650,3.3344
651,3.78288
652,4.0729
653,4.75382
654,5.2921
655,5.91564
656,6.77005
657,7.73521
658,9.1572
659,10.8191
660,13.0592
661,15.4168
662,18.4164
663,21.0138
664,25.3283
665,29.6086
666,34.5262
667,40.4334
668,46.5336
669,52.7593
670,58.5886
671,63.9477
672,68.5323
673,73.4247
674,77.8781
675,81.2539
676,83.418
677,84.8407
678,85.64
679,86.44
680,86.9082
681,87.3378
682,87.7762
683,88.1133
684,88.6615
685,89.2572
686,90.0605
687,90.7402
688,91.5614
689,92.3371
690,93.1966
691,93.4808
692,94.3513
693,94.6569
694,95.1662
695,95.3562
696,95.5183
697,95.7615
698,95.9504
699,96.0654
700,96.1353
701,96.1637
702,96.3599
703,96.3555
704,96.364
705,96.4203
706,96.4925
707,96.427
708,96.5189
709,96.1758
710,96.4444
711,96.4192
712,96.2958
713,96.2201
714,96.2365
715,96.0734
716,96.0874
717,96.0191
718,95.7855
719,95.9435
720,95.7361
721,95.294
722,94.9147
723,94.4553
724,94.0227
725,93.4212
726,92.8034
727,92.1596
728,91.4175
729,90.4215
730,89.7212
731,89.0411
732,88.297
733,87.3943
734,86.6006
735,86.1908
736,85.5642
737,85.3456
738,85.0782
739,85.1206
740,85.0462
741,85.3121
742,85.7084
743,86.3106
744,87.0458
745,88.1545
746,88.6363
747,89.899
748,91.0683
749,92.0214
750,92.8347
