Wavelength (nm),%T
450,92.9068
451,92.9536
452,92.974
453,93.0098
454,92.9685
455,92.9388
456,92.9437
457,92.9508
458,93.0238
459,93.1285
460,93.258
461,93.2614
462,93.3133
463,93.2473
464,93.1984
465,93.1643
466,93.1089
467,93.0569
468,93.097
469,93.1762
470,93.2946
471,93.4259
472,93.454
473,93.4111
474,93.4195
475,93.3485
476,93.2521
477,93.2892
478,93.2676
479,93.3281
480,93.4426
481,93.445
482,93.5752
483,93.4806
484,93.5054
485,93.4751
486,93.5132
487,93.5048
488,93.5384
489,93.4639
490,93.4466
491,93.3045
492,93.0922
493,92.8687
494,92.3956
495,91.2306
496,86.7592
497,75.0267
498,54.6669
499,31.4271
500,14.4739
501,5.79572
502,2.24259
503,0.887515
504,0.379431
505,0.17135
506,0.0795915
507,0.0400185
508,0.0217116
509,0.0104551
510,0.00772076
511,0.00821655
512,0.00105789
513,0.000336893
514,0.00207481
515,0.00209048
516,0.000880569
517,0.00358065
518,0.00286064
519,0.00335834
520,0.00191201
521,-0.00534039
522,0.00483832
523,0.00701553
524,0.000750541
525,0.00196438
526,-0.00115438
527,0.000778874
528,-0.0020995
529,0.000550739
530,0.000076638
531,0.00103881
532,0.00319944
533,0.00272098
534,0.000560937
535,0.00295771
536,-0.000889433
537,0.00391523
538,0.00149915
539,0.000276381
540,0.0000159603
541,-0.00146872
542,0.00117523
543,0.0013807
544,0.00257038
545,-0.00120043
546,-0.000962534
547,-0.00167263
548,0.000522823
549,-0.00213234
550,-0.00129734
551,0.0011308
552,0.00194884
553,0.00196725
554,-0.000918346
555,-0.00220981
556,0.00386081
557,-0.00110213
558,0.00075283
559,-0.00000911202
560,-0.00024985
561,-0.00178902
562,-0.00124732
563,0.0013498
564,-0.000457331
565,-0.00331262
566,0.00160177
567,0.00265844
568,0.00118289
569,0.00328316
570,0.00186996
571,-0.00231649
572,-0.000834095
573,-0.00145852
574,0.00346389
575,0.000857262
576,-0.00216642
577,0.00243888
578,0.00131039
579,0.000135771
580,-0.000965113
581,-0.000657346
582,0.0041407
583,0.00597163
584,0.00571499
585,0.00240826
586,-0.00509493
587,0.00186993
588,-0.000999534
589,0.0000205713
590,0.00201988
591,0.000135422
592,0.00172254
593,-0.00122473
594,0.0034929
595,0.00238078
596,0.00383338
597,-0.00189754
598,0.0022544
599,0.00346563
600,-0.00123504
601,0.000191934
602,0.00177119
603,0.00133965
604,0.00136221
605,-0.000828622
606,0.00154644
607,0.00147534
608,-0.000310279
609,-0.00307165
610,-0.000128099
611,0.000323916
612,0.0015218
613,0.00260268
614,0.00348804
615,-0.0000748999
616,-0.000698463
617,0.000480634
618,-0.000109392
619,0.000617027
620,-0.00466412
621,0.00293938
622,-0.00046712
623,0.00270645
624,-0.00298496
625,0.00119039
626,-0.00410519
627,0.0011861
628,0.00661952
629,0.00269785
630,-0.000320869
