Wavelength (nm),%T
1100,90.9118
1101,92.3688
1102,93.0303
1103,92.7608
1104,91.7787
1105,90.5409
1106,89.2666
1107,88.4224
1108,88.1892
1109,88.7045
1110,89.7287
1111,91.0475
1112,92.3621
1113,93.3393
1114,93.657
1115,93.2439
1116,92.1978
1117,90.8812
1118,89.5732
1119,88.5183
1120,88.0322
1121,88.1823
1122,88.9364
1123,90.0889
1124,91.4042
1125,92.6219
1126,93.4059
1127,93.5589
1128,93.0066
1129,91.9301
1130,90.5897
1131,89.3278
1132,88.3048
1133,87.8677
1134,87.9277
1135,88.6322
1136,89.7176
1137,90.9563
1138,92.1571
1139,92.9409
1140,93.1896
1141,92.8118
1142,91.9123
1143,90.7549
1144,89.5093
1145,88.5439
1146,87.9683
1147,87.9216
1148,88.4453
1149,89.3797
1150,90.5036
1151,91.6388
1152,92.4885
1153,92.8988
1154,92.7367
1155,92.0981
1156,91.1226
1157,89.9618
1158,88.9707
1159,88.3026
1160,88.0563
1161,88.2924
1162,88.9302
1163,89.9105
1164,90.9497
1165,91.915
1166,92.5569
1167,92.7021
1168,92.3222
1169,91.6291
1170,90.5934
1171,89.6046
1172,88.6925
1173,88.1809
1174,88.0503
1175,88.3735
1176,89.0793
1177,89.9421
1178,90.8766
1179,91.6338
1180,91.9923
1181,91.9604
1182,91.5085
1183,90.7023
1184,89.7859
1185,88.8491
1186,88.1834
1187,87.9155
1188,87.9887
1189,88.4849
1190,89.2435
1191,90.1319
1192,90.9475
1193,91.5274
1194,91.7216
1195,91.4266
1196,90.7823
1197,89.8449
1198,88.8759
1199,87.9273
1200,87.3546
1201,87.0895
1202,87.2493
1203,87.8357
1204,88.7067
1205,89.6894
1206,90.5318
1207,91.1801
1208,91.4414
1209,91.215
1210,90.5715
1211,89.5962
1212,88.5799
1213,87.657
1214,86.9257
1215,86.638
1216,86.7039
1217,87.2492
1218,88.0359
1219,88.9374
1220,89.8391
1221,90.4555
1222,90.6912
1223,90.4361
1224,89.7648
1225,88.815
1226,87.7265
1227,86.6918
1228,85.9579
1229,85.6311
1230,85.7971
1231,86.3849
1232,87.2787
1233,88.3905
1234,89.4006
1235,90.1626
1236,90.4492
1237,90.1424
1238,89.379
1239,88.2238
1240,86.9238
1241,85.7389
1242,84.8587
1243,84.4772
1244,84.6796
1245,85.3727
1246,86.5217
1247,87.7807
1248,89.0469
1249,89.9554
1250,90.1589
1251,89.6436
1252,88.4351
1253,86.831
1254,85.0533
1255,83.435
1256,82.3433
1257,81.9148
1258,82.3071
1259,83.4227
1260,85.094
1261,87.1002
1262,88.8083
1263,89.8625
1264,89.8661
1265,88.718
1266,86.6107
1267,84.0975
1268,81.6303
1269,79.9591
1270,79.2725
1271,79.814
1272,81.512
1273,84.0012
1274,86.6956
1275,88.2585
1276,87.9819
1277,85.3337
1278,80.9619
1279,76.3297
1280,72.8256
1281,72.0825
1282,74.8037
1283,80.4599
1284,85.3564
1285,80.4748
1286,61.0013
1287,35.6509
1288,18.548
1289,9.33595
1290,4.7224
1291,2.58403
1292,1.45044
1293,0.77263
1294,0.430162
1295,0.220086
1296,0.0709457
1297,-0.0199379
1298,-0.0916932
1299,-0.131577
1300,-0.175811
1301,-0.205659
1302,-0.217844
1303,-0.241173
1304,-0.25038
1305,-0.249382
1306,-0.240824
1307,-0.254271
1308,-0.269605
1309,-0.25367
1310,-0.27697
1311,-0.266352
1312,-0.267829
1313,-0.264119
1314,-0.266757
1315,-0.268249
1316,-0.276662
1317,-0.276555
1318,-0.269942
1319,-0.267966
1320,-0.253499
1321,-0.271678
1322,-0.263633
1323,-0.256671
1324,-0.262214
1325,-0.24511
1326,-0.250526
1327,-0.244517
1328,-0.227343
1329,-0.213003
1330,-0.218161
1331,-0.203794
1332,-0.175415
1333,-0.14745
1334,-0.0924741
1335,-0.0446092
1336,0.052458
1337,0.179983
1338,0.371747
1339,0.672764
1340,1.14293
1341,1.90667
1342,3.22875
1343,5.57955
1344,9.7929
1345,16.8864
1346,28.849
1347,46.27
1348,66.339
1349,82.6403
1350,91.269
1351,92.8141
1352,91.7412
1353,90.391
1354,89.8729
1355,89.9523
1356,90.2316
1357,90.5335
1358,90.7658
1359,90.929
1360,91.2466
1361,91.674
1362,92.4074
1363,93.2784
1364,93.9488
1365,94.549
1366,94.7147
1367,94.4261
1368,93.6198
1369,92.4795
1370,91.3552
1371,90.3213
1372,89.5346
1373,89.2389
1374,89.3437
1375,89.8722
1376,90.6379
1377,91.4596
1378,92.1134
1379,92.472
1380,92.3537
1381,91.7258
1382,90.8304
1383,89.5244
1384,88.3765
1385,87.4845
1386,86.9717
1387,86.9155
1388,87.3778
1389,88.1596
1390,89.2235
1391,90.3707
1392,91.3267
1393,92.0437
1394,92.17
1395,91.784
1396,90.9676
1397,89.8633
1398,88.9153
1399,88.0618
1400,87.5354
1401,87.4993
1402,87.9146
1403,88.6941
1404,89.7483
1405,90.9301
1406,91.8343
1407,92.3355
1408,92.3416
1409,91.8636
1410,90.9165
1411,89.8718
1412,88.8831
1413,88.065
1414,87.6243
1415,87.6112
1416,88.0222
1417,88.7107
1418,89.4683
1419,90.1844
1420,90.6011
1421,90.6228
1422,90.2486
1423,89.6118
1424,88.8867
1425,88.3338
1426,88.0489
1427,88.1454
1428,88.583
1429,89.3196
1430,90.0456
1431,90.5387
1432,90.6487
1433,90.2935
1434,89.5702
1435,88.7043
1436,88.0614
1437,87.7556
1438,88.0288
1439,88.6963
1440,89.5341
1441,90.0278
1442,90.0007
1443,89.1963
1444,87.9101
1445,86.6787
1446,86.0889
1447,86.5138
1448,87.9081
1449,89.558
1450,90.4303
