Wavelength (nm),%T
560,-0.00743574
561,-0.00713832
562,-0.00656472
563,-0.00698734
564,-0.00713833
565,-0.00750731
566,-0.00700535
567,-0.0069243
568,-0.00723154
569,-0.0082743
570,-0.00803687
571,-0.00758654
572,-0.00756144
573,-0.00783168
574,-0.00769655
575,-0.00816327
576,-0.00785224
577,-0.00840406
578,-0.00845844
579,-0.00813748
580,-0.00809311
581,-0.00772562
582,-0.00761189
583,-0.0071994
584,-0.00732126
585,-0.00753836
586,-0.0069848
587,-0.00581425
588,-0.00429096
589,-0.00215422
590,0.00221946
591,0.0114402
592,0.032864
593,0.0899983
594,0.231564
595,0.598037
596,1.56145
597,4.13149
598,10.6918
599,24.561
600,46.3124
601,68.5671
602,83.4761
603,90.0133
604,92.5822
605,93.5981
606,94.0145
607,94.4429
608,94.8137
609,94.9899
610,95.1816
611,95.1548
612,94.9679
613,94.9221
614,94.7375
615,94.7495
616,94.4821
617,94.1094
618,93.2782
619,89.3539
620,75.5422
621,49.6369
622,24.0868
623,9.4236
624,3.49322
625,1.34666
626,0.544103
627,0.231649
628,0.103613
629,0.0470892
630,0.0204601
631,0.00734932
632,0.00106167
633,-0.00326809
634,-0.0060042
635,-0.00682398
636,-0.00663436
637,-0.00697048
638,-0.0083095
639,-0.00593587
640,-0.00590453
641,-0.00672101
642,-0.00659014
643,-0.00680503
644,-0.00677535
645,-0.00778244
646,-0.00718656
647,-0.0077703
648,-0.00719791
649,-0.00792363
650,-0.00781918
651,-0.00784107
652,-0.00818435
653,-0.00878511
654,-0.0088872
655,-0.00847213
656,-0.00822823
657,-0.00946532
658,-0.00933666
659,-0.00923678
660,-0.0109052
