Wavelength (nm),%T
300,0.000245443
301,0.000283851
302,0.000162843
303,-0.000178761
304,0.000133749
305,-0.0000292499
306,0.000366809
307,0.0000412461
308,0.0000466127
309,0.000133082
310,0.000207035
311,0.00000223435
312,-0.000219818
313,0.00000636066
314,0.000244364
315,0.000143958
316,-0.0000167195
317,0.0000198525
318,-0.000266314
319,-0.000448143
320,-0.0000617422
321,-0.00052754
322,-0.0000690214
323,-0.0000590832
324,0.000197793
325,-0.0000229387
326,0.000324727
327,0.000220922
328,0.000290322
329,0.000109641
330,-0.000341727
331,0.000108812
332,-0.0000605604
333,0.0000682377
334,-0.000101096
335,0.0000182472
336,0.000362839
337,-0.00000224652
338,-0.0000011017
339,0.000625921
340,-0.000015223
341,0.000126501
342,0.000068285
343,0.0000984109
344,0.000465755
345,-0.000193884
346,-0.0000163971
347,0.000344086
348,0.000123925
349,-0.000679072
350,0.000317025
351,0.00106611
352,0.000919152
353,0.000965281
354,0.000659404
355,0.000216087
356,0.000789924
357,0.000566035
358,0.000524912
359,0.000307981
360,0.00048055
361,0.000852961
362,0.0002669
363,0.00073758
364,0.00082198
365,0.000403858
366,0.000638298
367,0.0011577
368,0.000464707
369,0.000316496
370,0.00021927
371,0.000535479
372,0.000623657
373,0.000886081
374,0.000532895
375,0.000659859
376,0.000529872
377,0.000183278
378,-0.0000745148
379,0.000924626
380,0.000767899
381,0.000351904
382,0.000451785
383,0.000510862
384,0.000615407
385,0.00031982
386,0.000357659
387,0.000892025
388,0.000269081
389,0.000149442
390,0.000478794
391,0.000489852
392,0.000691918
393,0.000935209
394,0.00028529
395,0.00054156
396,0.0000914161
397,0.000291258
398,0.000332621
399,0.00028917
400,0.000430787
401,0.000343807
402,0.000111438
403,0.000339724
404,0.000724352
405,0.00036239
406,0.000708574
407,0.000419976
408,0.000670809
409,-0.0000131875
410,0.0000897758
411,0.00029944
412,0.000567225
413,0.000218099
414,0.000429804
415,0.000365062
416,-0.000119914
417,0.000242263
418,0.00012282
419,0.000527455
420,-0.0000919173
421,-0.000367757
422,0.000177502
423,0.000413952
424,0.0000804732
425,0.000274471
426,0.0000755844
427,0.000721255
428,-0.000192782
429,-0.0000245278
430,-0.00000257221
431,0.000137168
432,0.000425391
433,0.000293901
434,-0.00000498949
435,0.000103483
436,0.000382189
437,0.0000851311
438,-0.00019837
439,0.000238436
440,0.000548675
441,0.000105273
442,-0.0000390549
443,-0.000331222
444,0.000367539
445,-0.00000826084
446,0.000774971
447,0.000430784
448,-0.000123876
449,0.000116211
450,0.000277328
451,0.000146664
452,0.000321491
453,0.000048824
454,0.000159809
455,0.000499418
456,0.0000841774
457,-0.0000382727
458,0.0002476
459,0.000529961
460,0.000292208
461,0.000120045
462,0.0000280768
463,0.000277534
464,-0.000177766
465,0.000437047
466,0.000118598
467,0.000218292
468,0.000294547
469,0.000564176
470,0.000247973
471,0.000617677
472,-0.000179982
473,0.000576365
474,-0.0000926973
475,0.000253637
476,0.0000860634
477,0.000212648
478,0.000126461
479,-0.000139548
480,0.0000866838
481,0.000133447
482,-0.000180022
483,0.0000709706
484,-0.0000244079
485,0.000183753
486,0.00000164248
487,0.000462635
488,0.000161786
489,0.000519454
490,0.00036177
491,0.000458328
492,0.000566422
493,0.000191047
494,0.000234271
495,0.000193944
496,0.000201285
497,-0.00034281
498,0.000212895
499,0.000644395
500,0.000613319
501,0.00035882
502,-0.000023378
503,0.000365354
504,-0.0000948287
505,0.000306007
506,0.0000923671
507,0.000182738
508,0.0000207495
509,-0.0000285329
510,0.000324434
511,0.00012448
512,0.0000502578
513,0.0000778167
514,0.000220097
515,0.0000412973
516,-0.000164567
517,0.000125996
518,0.000206347
519,0.000543419
520,0.000411315
521,0.000368874
522,0.000649367
523,0.000275353
524,0.00020688
525,-0.000183833
526,0.000301544
527,0.00000725878
528,0.0000785508
529,0.0000745892
530,0.000698504
531,0.00028579
532,0.000357208
533,0.000276309
534,0.000369577
535,0.000995443
536,0.000884239
537,0.00113104
538,0.0016223
539,0.00289427
540,0.00495709
541,0.00864274
542,0.0166375
543,0.0343407
544,0.0778105
545,0.196834
546,0.538614
547,1.66058
548,5.4197
549,15.2629
550,33.5259
551,56.8742
552,77.2633
553,89.4062
554,93.8022
555,94.46
556,94.3002
557,94.1152
558,94.032
559,94.1585
560,94.4391
561,94.7147
562,94.8688
563,94.9104
564,94.8574
565,94.7551
566,94.7377
567,94.724
568,94.7213
569,94.6943
570,94.6414
571,94.5903
572,94.5432
573,94.5586
574,94.596
575,94.6945
576,94.7846
577,94.8309
578,94.8762
579,94.842
580,94.7539
581,94.6733
582,94.6104
583,94.5566
584,94.5604
585,94.5898
586,94.6395
587,94.7086
588,94.772
589,94.8165
590,94.8193
591,94.8475
592,94.826
593,94.8175
594,94.8206
595,94.8
596,94.8262
597,94.8418
598,94.8541
599,94.8767
600,94.8784
601,94.8606
602,94.8545
603,94.8298
604,94.7969
605,94.7956
606,94.7879
607,94.799
608,94.8229
609,94.8468
610,94.8691
611,94.8852
612,94.8756
613,94.8667
614,94.8335
615,94.7888
616,94.7417
617,94.7257
618,94.6988
619,94.7147
620,94.7648
621,94.8018
622,94.8746
623,94.9454
624,95.0146
625,95.0794
626,95.1205
627,95.1171
628,95.092
629,95.0466
630,94.9714
631,94.8867
632,94.8199
633,94.76
634,94.7342
635,94.7248
636,94.7478
637,94.8047
638,94.8597
639,94.9389
640,95.0174
641,95.0739
642,95.1175
643,95.1433
644,95.1137
645,95.0704
646,95.0018
647,94.9279
648,94.8431
649,94.7655
650,94.6971
651,94.6615
652,94.6625
653,94.6779
654,94.7279
655,94.7925
656,94.8834
657,94.9796
658,95.0528
659,95.1215
660,95.1635
661,95.1848
662,95.1663
663,95.1394
664,95.0892
665,95.0214
666,94.9521
667,94.8873
668,94.8197
669,94.8035
670,94.7801
671,94.783
672,94.8289
673,94.8895
674,94.948
675,95.0323
676,95.0951
677,95.1761
678,95.2192
679,95.2382
680,95.2453
681,95.2344
682,95.1806
683,95.1132
684,95.0364
685,94.9404
686,94.8659
687,94.806
688,94.7413
689,94.7116
690,94.7008
691,94.7216
692,94.7642
693,94.8325
694,94.9019
695,94.9805
696,95.0664
697,95.1437
698,95.2103
699,95.2522
700,95.2679
701,95.2711
702,95.2387
703,95.189
704,95.1255
705,95.0288
706,94.9603
707,94.8814
708,94.7994
709,94.732
710,94.7105
711,94.6699
712,94.6771
713,94.6924
714,94.7226
715,94.812
716,94.8847
717,94.9611
718,95.0403
719,95.1092
720,95.1856
721,95.2294
722,95.2589
723,95.2732
724,95.2545
725,95.2296
726,95.1755
727,95.0943
728,95.0399
729,94.9535
730,94.8748
731,94.8273
732,94.7652
733,94.7282
734,94.711
735,94.712
736,94.7402
737,94.7868
738,94.8526
739,94.9138
740,94.993
741,95.0725
742,95.1575
743,95.222
744,95.2998
745,95.3542
746,95.3717
747,95.3827
748,95.3656
749,95.3317
750,95.2878
751,95.2156
752,95.1356
753,95.0624
754,94.9757
755,94.8915
756,94.8069
757,94.7451
758,94.7034
759,94.6735
760,94.6617
761,94.6672
762,94.6798
763,94.715
764,94.7938
765,94.8352
766,94.9068
767,94.9876
768,95.0616
769,95.1081
770,95.2114
771,95.2324
772,95.2653
773,95.285
774,95.2698
775,95.2475
776,95.2323
777,95.191
778,95.1239
779,95.0493
780,94.9909
781,94.9258
782,94.8492
783,94.7891
784,94.7655
785,94.7193
786,94.6937
787,94.6826
788,94.7028
789,94.7239
790,94.7531
791,94.8073
792,94.8865
793,94.9252
794,94.9817
795,95.0615
796,95.1343
797,95.1755
798,95.2318
799,95.2625
800,95.292
801,95.3192
802,95.3135
803,95.3164
804,95.2842
805,95.2383
806,95.2064
807,95.1362
808,95.0857
809,95.0196
810,94.9596
811,94.8923
812,94.8419
813,94.7879
814,94.7376
815,94.7535
816,94.7253
817,94.7121
818,94.7394
819,94.78
820,94.7851
821,94.8256
822,94.8656
823,94.9022
824,94.97
825,95.0502
826,95.0909
827,95.1659
828,95.1964
829,95.2128
830,95.2508
831,95.2728
832,95.2738
833,95.2734
834,95.2626
835,95.2125
836,95.1819
837,95.1225
838,95.0885
839,95.0304
840,94.9568
841,94.9285
842,94.8964
843,94.8197
844,94.7522
845,94.7416
846,94.686
847,94.6792
848,94.6949
849,94.6718
850,94.7096
851,94.7398
852,94.8003
853,94.8156
854,94.8742
855,94.9415
856,94.996
857,95.0548
858,95.1167
859,95.1709
860,95.2037
861,95.235
862,95.2471
863,95.3268
864,95.3432
865,95.3375
866,95.3858
867,95.3821
868,95.3257
869,95.2724
870,95.2907
871,95.2262
872,95.1565
873,95.1297
874,95.0704
875,94.9895
876,94.9434
877,94.8742
878,94.8117
879,94.786
880,94.7786
881,94.3195
882,94.2893
883,94.2813
884,94.3
885,94.3065
886,94.3374
887,94.3371
888,94.3955
889,94.4452
890,94.5474
891,94.5793
892,94.6718
893,94.7205
894,94.7813
895,94.7873
896,94.8852
897,94.9293
898,94.9615
899,95.0284
900,95.0747
901,95.053
902,95.0756
903,95.0668
904,95.0414
905,95.0121
906,95.036
907,94.9672
908,94.9774
909,94.9083
910,94.8118
911,94.7705
912,94.6956
913,94.6573
914,94.5897
915,94.5904
916,94.5176
917,94.4964
918,94.4485
919,94.4326
920,94.4507
921,94.4315
922,94.3604
923,94.4488
924,94.4259
925,94.4801
926,94.4696
927,94.5621
928,94.5284
929,94.6156
930,94.7156
931,94.7254
932,94.7756
933,94.8013
934,94.8479
935,94.9589
936,94.9893
937,95.0197
938,95.0565
939,95.0506
940,95.1273
941,95.1369
942,95.1077
943,95.116
944,95.1297
945,95.0973
946,95.0757
947,95.0585
948,95.0209
949,94.9773
950,94.996
951,94.9186
952,94.8717
953,94.8279
954,94.7975
955,94.7879
956,94.6891
957,94.7037
958,94.6531
959,94.5882
960,94.6362
961,94.5681
962,94.5487
963,94.5439
964,94.6215
965,94.6096
966,94.6099
967,94.62
968,94.6306
969,94.7043
970,94.723
971,94.7114
972,94.8031
973,94.859
974,94.8471
975,94.876
976,94.9869
977,94.9962
978,95.0234
979,95.0887
980,95.1132
981,95.1051
982,95.1532
983,95.1113
984,95.2043
985,95.1491
986,95.1566
987,95.1613
988,95.1445
989,95.1469
990,95.0973
991,95.0926
992,95.085
993,95.0371
994,94.9694
995,94.9617
996,94.9432
997,94.9219
998,94.873
999,94.8429
1000,94.8294
1001,94.8335
1002,94.7835
1003,94.7549
1004,94.7867
1005,94.7332
1006,94.7351
1007,94.7269
1008,94.7108
1009,94.7447
1010,94.7577
1011,94.7332
1012,94.8055
1013,94.7863
1014,94.8718
1015,94.8902
1016,94.9343
1017,94.9139
1018,94.944
1019,94.9706
1020,95.0311
1021,95.1084
1022,95.0926
1023,95.1185
1024,95.1223
1025,95.1807
1026,95.2026
1027,95.1947
1028,95.2637
1029,95.2411
1030,95.2391
1031,95.2215
1032,95.2736
1033,95.2084
1034,95.2379
1035,95.2734
1036,95.1878
1037,95.1748
1038,95.1246
1039,95.1294
1040,95.0652
1041,95.0552
1042,95.0363
1043,95.0101
1044,94.9496
1045,94.9613
1046,94.925
1047,94.8394
1048,94.8836
1049,94.8362
1050,94.8178
1051,94.8264
1052,94.7499
1053,94.7626
1054,94.7962
1055,94.7981
1056,94.7864
1057,94.7851
1058,94.7651
1059,94.7931
1060,94.843
1061,94.8036
1062,94.9015
1063,94.9176
1064,94.9266
1065,94.9261
1066,95.0327
1067,95.0409
1068,95.0539
1069,95.1197
1070,95.1928
1071,95.15
1072,95.2229
1073,95.2311
1074,95.2213
1075,95.3274
1076,95.2987
1077,95.3435
1078,95.3273
1079,95.3165
1080,95.3602
1081,95.3672
1082,95.3689
1083,95.3889
1084,95.3724
1085,95.3382
1086,95.3276
1087,95.3078
1088,95.2789
1089,95.2506
1090,95.2297
1091,95.1746
1092,95.1842
1093,95.1343
1094,95.1673
1095,95.0979
1096,95.0444
1097,95.0554
1098,94.9976
1099,94.965
1100,94.9611
1101,94.9068
1102,94.9065
1103,94.9089
1104,94.8265
1105,94.8468
1106,94.85
1107,94.7965
1108,94.8445
1109,94.8384
1110,94.8499
1111,94.855
1112,94.8586
1113,94.9066
1114,94.8957
1115,94.9451
1116,94.9641
1117,94.9865
1118,95.0278
1119,95.0807
1120,95.0902
1121,95.0901
1122,95.1815
1123,95.1094
1124,95.2121
1125,95.2784
1126,95.2858
1127,95.3492
1128,95.3886
1129,95.4019
1130,95.423
1131,95.4292
1132,95.4104
1133,95.4471
1134,95.4549
1135,95.4571
1136,95.4397
1137,95.4226
1138,95.469
1139,95.4542
1140,95.4715
1141,95.3807
1142,95.391
1143,95.382
1144,95.4029
1145,95.3317
1146,95.2712
1147,95.2558
1148,95.2477
1149,95.2252
1150,95.2076
