Wavelength (nm),OD
300,5.12631
301,5.13433
302,5.09466
303,5.07929
304,5.21755
305,5.11569
306,5.15065
307,5.1232
308,5.05459
309,5.07992
310,5.05759
311,5.08272
312,5.12627
313,4.95034
314,5.11029
315,5.11515
316,5.13492
317,5.10124
318,5.1827
319,5.11631
320,5.17376
321,5.21404
322,5.18921
323,5.19707
324,5.2252
325,5.18581
326,5.33652
327,5.20439
328,5.19805
329,5.22251
330,5.28553
331,5.30902
332,5.28711
333,5.37711
334,5.35129
335,5.23039
336,5.38098
337,5.29247
338,5.2781
339,5.30713
340,5.34599
341,5.32268
342,5.2631
343,5.32577
344,5.27204
345,5.27135
346,5.34801
347,5.31673
348,5.35712
349,5.38548
350,5.44727
351,4.89679
352,4.97917
353,4.95984
354,5.05718
355,5.01898
356,5.08965
357,5.07856
358,5.14506
359,5.15172
360,5.17425
361,5.21574
362,5.15312
363,5.25326
364,5.23673
365,5.2433
366,5.25733
367,5.23054
368,5.29295
369,5.26028
370,5.23783
371,5.27893
372,5.28116
373,5.31204
374,5.30177
375,5.29824
376,5.28721
377,5.32157
378,5.29141
379,5.296
380,5.29283
381,5.25605
382,5.26961
383,5.28952
384,5.25795
385,5.22447
386,5.19659
387,5.22465
388,5.19633
389,5.10629
390,5.00633
391,4.78062
392,4.43034
393,3.93231
394,3.39292
395,2.80767
396,2.12714
397,1.37947
398,0.81862
399,0.457607
400,0.228582
401,0.105826
402,0.0489562
403,0.0300213
404,0.0259979
405,0.024284
406,0.0230958
407,0.0220742
408,0.0220879
409,0.0227895
410,0.0239491
411,0.0236529
412,0.0227573
413,0.0215677
414,0.0204412
415,0.0205214
416,0.0211219
417,0.0217145
418,0.0221645
419,0.0220791
420,0.0212455
421,0.0203068
422,0.0197321
423,0.0194513
424,0.019502
425,0.0201777
426,0.020953
427,0.0215436
428,0.02201
429,0.0223327
430,0.0224068
431,0.0222041
432,0.0217899
433,0.0218194
434,0.0214668
435,0.021297
436,0.0213954
437,0.0215365
438,0.0214513
439,0.0218064
440,0.0218142
441,0.0220532
442,0.0219662
443,0.022134
444,0.0219831
445,0.0220962
446,0.021855
447,0.0217224
448,0.0217335
449,0.0215928
450,0.0213993
451,0.0215724
452,0.0214638
453,0.0214578
454,0.0215296
455,0.0216
456,0.0215695
457,0.0216609
458,0.0216741
459,0.0214672
460,0.0213219
461,0.0209842
462,0.020766
463,0.0203768
464,0.0199054
465,0.0197918
466,0.0196989
467,0.0196597
468,0.0196904
469,0.0198002
470,0.0204537
471,0.0206995
472,0.0209767
473,0.021341
474,0.0218407
475,0.0218396
476,0.0219662
477,0.0219098
478,0.0217867
479,0.0213362
480,0.0209598
481,0.0204154
482,0.0203492
483,0.0199297
484,0.0196259
485,0.0196392
486,0.0198135
487,0.0200612
488,0.0202278
489,0.0208341
490,0.0213376
491,0.0217208
492,0.0221265
493,0.0223519
494,0.0223787
495,0.0223642
496,0.0222663
497,0.0219282
498,0.0215785
499,0.0210561
500,0.0204921
501,0.0199568
502,0.0194021
503,0.0191512
504,0.0190198
505,0.0190696
506,0.0190537
507,0.0194307
508,0.0195916
509,0.0201557
510,0.020539
511,0.0212221
512,0.0217051
513,0.0220586
514,0.0224241
515,0.022575
516,0.0226086
517,0.022518
518,0.0223699
519,0.0218994
520,0.0215409
521,0.0211148
522,0.0206134
523,0.0200397
524,0.0197213
525,0.0193728
526,0.0191617
527,0.0189794
528,0.0189682
529,0.0192144
530,0.0195151
531,0.0198328
532,0.0203694
533,0.0207646
534,0.0214468
535,0.0217809
536,0.0222997
537,0.0226234
538,0.022929
539,0.0229141
540,0.0230889
541,0.0228636
542,0.0228188
543,0.0222336
544,0.0216308
545,0.0212098
546,0.020898
547,0.0202798
548,0.0199198
549,0.019542
550,0.0190649
551,0.0188296
552,0.0187413
553,0.0187642
554,0.0189399
555,0.0190096
556,0.019381
557,0.0198414
558,0.020273
559,0.0208755
560,0.0214365
561,0.0217907
562,0.0223502
563,0.0226078
564,0.0230228
565,0.023351
566,0.02334
567,0.0232772
568,0.0232647
569,0.0229339
570,0.0226286
571,0.0222888
572,0.021743
573,0.0211743
574,0.0207896
575,0.0200515
576,0.0196928
577,0.0192508
578,0.0188008
579,0.0185859
580,0.0183696
581,0.018441
582,0.0184454
583,0.0184472
584,0.0186871
585,0.0190695
586,0.0196002
587,0.0200976
588,0.0207142
589,0.0212214
590,0.0218268
591,0.0224894
592,0.0227449
593,0.0233747
594,0.0237719
595,0.0240143
596,0.0241752
597,0.0243082
598,0.0242562
599,0.0241692
600,0.0239813
601,0.0235882
602,0.0234238
603,0.02286
604,0.0223654
605,0.0218492
606,0.0212788
607,0.0206296
608,0.0202894
609,0.0196572
610,0.0191771
611,0.018811
612,0.0185488
613,0.0182835
614,0.0181953
615,0.0180456
616,0.0182369
617,0.0181928
618,0.0185505
619,0.0187289
620,0.0190539
621,0.0193331
622,0.0197599
623,0.0203346
624,0.0207975
625,0.0211714
626,0.0215908
627,0.0220027
628,0.0223453
629,0.0225829
630,0.0228711
631,0.0230304
632,0.0231401
633,0.0231328
634,0.0230119
635,0.0228466
636,0.022769
637,0.0224685
638,0.0221967
639,0.0217688
640,0.0213697
641,0.0208216
642,0.020585
643,0.020033
644,0.0196671
645,0.0191474
646,0.0188296
647,0.0185296
648,0.0183005
649,0.0180117
650,0.0179566
651,0.0177897
652,0.0177036
653,0.0178541
654,0.0178741
655,0.0179604
656,0.0182128
657,0.0184976
658,0.01888
659,0.0192135
660,0.0195688
661,0.0199142
662,0.0203673
663,0.0207835
664,0.0211337
665,0.021538
666,0.0219941
667,0.0221917
668,0.022502
669,0.0227318
670,0.0229014
671,0.0229098
672,0.0230663
673,0.0230017
674,0.0228994
675,0.0229406
676,0.0226971
677,0.0224185
678,0.0222556
679,0.0217921
680,0.0215413
681,0.021235
682,0.0207144
683,0.0203592
684,0.019938
685,0.0195584
686,0.0191897
687,0.0189169
688,0.0185873
689,0.0182756
690,0.017868
691,0.017791
692,0.0176522
693,0.0175072
694,0.0173817
695,0.0174786
696,0.0175511
697,0.0174422
698,0.0175792
699,0.0177911
700,0.0178692
701,0.0183122
702,0.0185356
703,0.0186699
704,0.0190757
705,0.0195172
706,0.0198319
707,0.0199504
708,0.0204563
709,0.0207459
710,0.0211261
711,0.0212375
712,0.0216169
713,0.0217053
714,0.0218996
715,0.0220163
716,0.0221761
717,0.0223808
718,0.0223185
719,0.0223204
720,0.0221483
721,0.0222466
722,0.021911
723,0.021682
724,0.0215882
725,0.0213868
726,0.0211877
727,0.0208634
728,0.0206789
729,0.0204285
730,0.0200614
731,0.0196745
732,0.0193571
733,0.019205
734,0.0189968
735,0.0183096
736,0.0184301
737,0.0181343
738,0.0180285
739,0.0178054
740,0.0177028
741,0.0173653
742,0.0175422
743,0.0174453
744,0.0175007
745,0.0174856
746,0.0177903
747,0.0178295
748,0.0179786
749,0.0182564
750,0.0184074
751,0.0186092
752,0.0188367
753,0.0193201
754,0.0194005
755,0.0197049
756,0.0197794
757,0.0202535
758,0.0206441
759,0.020977
760,0.0211335
761,0.0213391
762,0.0216304
763,0.0219104
764,0.0220815
765,0.0222698
766,0.0222854
767,0.0226372
768,0.0227158
769,0.0226537
770,0.022784
771,0.02273
772,0.0228846
773,0.0227189
774,0.0224769
775,0.0224671
776,0.022078
777,0.0220334
778,0.0218501
779,0.0216324
780,0.0215023
781,0.0213379
782,0.0210535
783,0.0206237
784,0.0203749
785,0.0201266
786,0.0198438
787,0.0198209
788,0.0196166
789,0.0193009
790,0.018747
791,0.0187642
792,0.0186069
793,0.0183525
794,0.018262
795,0.0181149
796,0.0182563
797,0.0180257
798,0.0180307
799,0.0180221
800,0.0175653
801,0.0180822
802,0.0181434
803,0.0182486
804,0.0183229
805,0.018394
806,0.0185127
807,0.0185763
808,0.0189367
809,0.0189175
810,0.0193245
811,0.0194509
812,0.0197997
813,0.0201136
814,0.020288
815,0.0205114
816,0.0209254
817,0.0208843
818,0.0212905
819,0.0217564
820,0.0217563
821,0.0220912
822,0.0220832
823,0.022575
824,0.022573
825,0.0228279
826,0.0228588
827,0.0231932
828,0.0231832
829,0.0230881
830,0.0233719
831,0.0232799
832,0.0232162
833,0.0232567
834,0.0231526
835,0.0233588
836,0.0230627
837,0.0226598
838,0.0227835
839,0.0224977
840,0.022219
841,0.0223736
842,0.0221665
843,0.0213912
844,0.0215578
845,0.021435
846,0.0208625
847,0.0208478
848,0.0201149
849,0.0204903
850,0.0201582
851,0.0201311
852,0.0193205
853,0.0192386
854,0.0192415
855,0.0189464
856,0.0187477
857,0.0181126
858,0.0186586
859,0.018003
860,0.01806
861,0.0177435
862,0.0179252
863,0.0177392
864,0.0181247
865,0.0180755
866,0.0176211
867,0.0175963
868,0.017746
869,0.0182086
870,0.0177073
871,0.0180992
872,0.0193203
873,0.018197
874,0.018567
875,0.0185825
876,0.0185002
877,0.0188744
878,0.0194001
879,0.019169
880,0.0191821
881,0.0689732
882,0.0661606
883,0.067929
884,0.069276
885,0.0727939
886,0.0687375
887,0.0720706
888,0.0667443
889,0.0719793
890,0.070257
891,0.0724572
892,0.0740069
893,0.0771212
894,0.0773141
895,0.0792471
896,0.0748026
897,0.0741324
898,0.0782856
899,0.0753379
900,0.0777963
901,0.0746704
902,0.0771273
903,0.0730483
904,0.0773424
905,0.0767495
906,0.0795334
907,0.0724083
908,0.076732
909,0.0764968
910,0.0807656
911,0.0760809
912,0.0787569
913,0.0779925
914,0.0774447
915,0.0815064
916,0.0761729
917,0.079429
918,0.0751201
919,0.0758098
920,0.0812133
921,0.0829097
922,0.0752009
923,0.0735573
924,0.0744001
925,0.0769035
926,0.0721837
927,0.0747038
928,0.0734615
929,0.0750924
930,0.0763527
931,0.0762158
932,0.0716881
933,0.0740339
934,0.0748105
935,0.0723682
936,0.0737243
937,0.0702038
938,0.0710778
939,0.0739577
940,0.0751613
941,0.070105
942,0.0751553
943,0.0702238
944,0.0726796
945,0.0760685
946,0.0760401
947,0.0712214
948,0.072311
949,0.0779832
950,0.0712449
951,0.0721207
952,0.0726135
953,0.0784543
954,0.0761904
955,0.0781649
956,0.0754255
957,0.0756785
958,0.0744118
959,0.0741022
960,0.0776942
961,0.0787963
962,0.0779649
963,0.0767834
964,0.0767289
965,0.0776546
966,0.0794971
967,0.08042
968,0.079288
969,0.0795435
970,0.0765847
971,0.0786044
972,0.0788963
973,0.0759466
974,0.0769461
975,0.0771192
976,0.0811214
977,0.0798257
978,0.0807141
979,0.0793756
980,0.0806743
981,0.0842134
982,0.0811526
983,0.0822743
984,0.0801792
985,0.0813677
986,0.0821349
987,0.0808245
988,0.0824546
989,0.0816221
990,0.0835096
991,0.084591
992,0.083409
993,0.0767051
994,0.0789788
995,0.0807404
996,0.0761277
997,0.0774183
998,0.0806091
999,0.077686
1000,0.0799181
1001,0.0800535
1002,0.0740839
1003,0.0767724
1004,0.0752693
1005,0.0775983
1006,0.0786287
1007,0.0747026
1008,0.0766778
1009,0.0750688
1010,0.0755527
1011,0.0731333
1012,0.0729773
1013,0.0745666
1014,0.0745399
1015,0.0774404
1016,0.0791327
1017,0.0698773
1018,0.0766868
1019,0.0748051
1020,0.0752208
1021,0.0749177
1022,0.0725606
1023,0.0772395
1024,0.0703083
1025,0.0780317
1026,0.0781897
1027,0.0691885
1028,0.0784161
1029,0.0768226
1030,0.0748753
1031,0.0760818
1032,0.0769943
1033,0.0782417
1034,0.0731413
1035,0.074729
1036,0.0762246
1037,0.0711036
1038,0.0731831
1039,0.0762008
1040,0.0796484
1041,0.0736038
1042,0.0738407
1043,0.0770735
1044,0.076217
1045,0.0757143
1046,0.0818182
1047,0.0812254
1048,0.0741619
1049,0.080134
1050,0.084722
1051,0.0811467
1052,0.0865724
1053,0.0827327
1054,0.0790956
1055,0.0837955
1056,0.0847967
1057,0.0863585
1058,0.0834209
1059,0.0853136
1060,0.0831059
1061,0.0863473
1062,0.0846954
1063,0.0876106
1064,0.0896918
1065,0.0879737
1066,0.0882555
1067,0.0918185
1068,0.0879439
1069,0.0910668
1070,0.0941858
1071,0.0954726
1072,0.0942884
1073,0.0965939
1074,0.0926414
1075,0.0998183
1076,0.100909
1077,0.100623
1078,0.0962445
1079,0.0987069
1080,0.0999861
1081,0.0980879
1082,0.101436
1083,0.102414
1084,0.104732
1085,0.104767
1086,0.107482
1087,0.105829
1088,0.10499
1089,0.103105
1090,0.105732
1091,0.110631
1092,0.107335
1093,0.107394
1094,0.10816
1095,0.107799
1096,0.109915
1097,0.107941
1098,0.111231
1099,0.114758
1100,0.111128
1101,0.112562
1102,0.11369
1103,0.112703
1104,0.114561
1105,0.112372
1106,0.115369
1107,0.109226
1108,0.110632
1109,0.113219
1110,0.114134
1111,0.117052
1112,0.112826
1113,0.113025
1114,0.112914
1115,0.111948
1116,0.115019
1117,0.116543
1118,0.115404
1119,0.119021
1120,0.120911
1121,0.119043
1122,0.120514
1123,0.118569
1124,0.116401
1125,0.118617
1126,0.119188
1127,0.122132
1128,0.120729
1129,0.119768
1130,0.119216
1131,0.120193
1132,0.117001
1133,0.118603
1134,0.118761
1135,0.12208
1136,0.116978
1137,0.117939
1138,0.121082
1139,0.117905
1140,0.120719
1141,0.118308
1142,0.120119
1143,0.120705
1144,0.11904
1145,0.119481
1146,0.123726
1147,0.121508
1148,0.119691
1149,0.121382
1150,0.121776
