Wavelength (nm),%T
301,-0.00179784
302,-0.00152548
303,-0.00125255
304,0.00335341
305,0.000559307
306,0.000842781
307,-0.000567512
308,-0.00000183
309,0.00258266
310,-0.000579959
311,-0.000437253
312,0.000581537
313,0.000876554
314,-0.000298299
315,0.000146591
316,-0.00000191
317,-0.000449885
318,0.00104467
319,-0.0000018
320,-0.000450642
321,-0.0012009
322,0.00059883
323,-0.00299925
324,-0.000898796
325,-0.000315099
326,-0.000322397
327,-0.000320585
328,0.000320089
329,0.00111955
330,0.000319208
331,0.000479317
332,0.00271404
333,-0.000799782
334,0.000161744
335,-0.00239523
336,0.00175779
337,-0.00048015
338,-0.000800605
339,0.00128181
340,0.000162359
341,0.00162352
342,-0.000485239
343,-0.000000635
344,-0.00160372
345,-0.00176757
346,-0.0008024
347,0.00224977
348,-0.000482364
349,0.00161921
350,0.00176498
351,-0.000717236
352,0.000867172
353,0.00126089
354,-0.00311751
355,0.000410093
356,-0.00000947
357,0.000168053
358,-0.00000391
359,-0.00000708
360,-0.00105369
361,-0.00000562
362,-0.00104722
363,0.0023167
364,-0.000186695
365,0.00169655
366,0.00137813
367,0.000844712
368,0.00159659
369,-0.00068186
370,-0.000340407
371,-0.00123842
372,-0.00105868
373,0.000853075
374,0.000843772
375,0.00338918
376,-0.000543245
377,-0.000177505
378,-0.000533067
379,-0.00000252
380,-0.00117208
381,-0.00243202
382,-0.0016714
383,-0.0015658
384,0.000170703
385,-0.000505202
386,-0.00000248
387,-0.00017044
388,-0.00105689
389,0.000529146
390,-0.00223426
391,0.00231802
392,0.00219409
393,-0.000673388
394,-0.00220696
395,0.000339342
396,0.00396687
397,0.00100132
398,-0.000355074
399,0.00132508
400,0.000677046
401,-0.000852388
402,0.00148131
403,-0.002808
404,0.00149377
405,0.00136405
406,0.000168586
407,-0.000337455
408,-0.000534771
409,-0.0000023
410,0.000329902
411,0.00140894
412,-0.00121261
413,0.000675693
414,-0.000882365
415,-0.00120886
416,0.00101544
417,-0.00200034
418,-0.000181636
419,-0.000173146
420,-0.000339849
421,0.000164833
422,0.000342668
423,0.000172321
424,0.000847964
425,0.00268491
426,0.00115658
427,0.00258304
428,-0.000178105
429,0.0003398
430,0.000842089
431,0.000498101
432,-0.00138996
433,-0.00123377
434,0.00258011
435,-0.00017305
436,0.00168386
437,0.000164442
438,-0.00000339
439,-0.00105327
440,0.0013823
441,-0.000345508
442,0.00288739
443,0.000167803
444,0.00356425
445,0.00229585
446,0.0157594
447,0.079285
448,0.228892
449,4.29744
450,16.3533
451,36.0715
452,52.8654
453,60.0785
454,56.8116
455,59.5416
456,64.2711
457,66.1988
458,64.7985
459,60.7452
460,60.6558
461,61.8452
462,63.8314
463,66.0354
464,70.4067
465,72.7788
466,75.2338
467,76.1542
468,72.8682
469,57.1555
470,54.2329
471,56.9406
472,57.2584
473,47.9647
474,27.2333
475,26.8418
476,22.7639
477,11.9025
478,3.15838
479,0.15318
480,0.0468061
481,0.0153649
482,0.00646308
483,0.00364998
484,0.00323856
485,0.000176664
486,0.00284063
487,-0.00247361
488,0.00017206
489,-0.000697186
490,0.00161656
491,-0.00128699
492,0.00145318
493,-0.000367045
494,0.000532876
495,0.00230914
496,-0.00212711
497,0.000699473
498,0.00262398
499,0.00103955
500,-0.000724374
501,0.00220517
502,0.00183006
503,0.00200192
504,0.0101261
505,0.0162144
506,0.0299719
507,0.0761762
508,0.21032
509,1.74638
510,6.96603
511,21.8798
512,43.1591
513,58.4407
514,68.0587
515,75.1261
516,77.548
517,72.3423
518,64.5978
519,61.0843
520,66.3385
521,73.8717
522,80.8531
523,85.0525
524,84.5725
525,82.7132
526,81.5914
527,81.4216
528,82.2362
529,85.0048
530,86.3672
531,87.4953
532,88.3866
533,88.9338
534,89.3975
535,89.2345
536,88.7605
537,88.0315
538,87.2452
539,86.467
540,86.7935
541,87.4801
542,87.9608
543,87.5715
544,82.6847
545,79.4721
546,77.4052
547,77.4669
548,79.512
549,78.2961
550,69.1129
551,56.0825
552,44.1241
553,37.367
554,47.7027
555,51.1485
556,38.6661
557,18.8146
558,5.67487
559,0.595266
560,0.249909
561,0.11681
562,0.0617453
563,0.036234
564,0.0154042
565,0.0117135
566,0.0056519
567,0.00524693
568,0.00322289
569,0.00724348
570,-0.00205091
571,-0.00112907
572,0.00202925
573,-0.000913482
574,0.000371172
575,0.00367712
576,-0.00126745
577,0.0029479
578,-0.000557847
579,0.00282518
580,0.0024038
581,0.00181613
582,0.00214501
583,-0.000180442
584,-0.000860801
585,0.00101597
586,0.0001636
587,0.00117094
588,0.00233626
589,0.00366412
590,0.000999289
591,0.00401822
592,0.00538107
593,0.00371933
594,0.00923778
595,0.0132596
596,0.0190534
597,0.0332658
598,0.0420291
599,0.126471
600,0.237537
601,0.484384
602,1.06592
603,2.57522
604,19.6092
605,41.2588
606,61.0706
607,67.0042
608,62.3812
609,62.4772
610,69.7112
611,76.7303
612,80.1786
613,79.1685
614,71.5253
615,69.3236
616,69.3556
617,71.5811
618,75.3172
619,83.8668
620,86.7341
621,87.9513
622,87.5748
623,86.2866
624,83.1894
625,82.2522
626,81.96
627,82.1233
628,82.6212
629,84.0343
630,84.6448
631,85.0893
632,85.3347
633,85.4068
634,84.9118
635,84.3076
636,83.4998
637,82.4041
638,81.0498
639,77.6427
640,75.7695
641,73.8903
642,72.2624
643,71.0632
644,71.055
645,72.5495
646,74.8847
647,77.3139
648,78.237
649,67.9747
650,56.1798
651,42.8967
652,30.7629
653,21.24
654,9.85134
655,6.79562
656,4.69594
657,3.30487
658,2.33884
659,1.22228
660,0.912498
661,0.691872
662,0.534932
663,0.407341
664,0.184954
665,0.102185
666,0.0468727
667,0.0188395
668,0.00882007
669,-0.000176683
670,0.00267325
671,-0.000668556
672,0.00183509
673,-0.000676795
674,0.0017121
675,-0.00086835
676,0.000561102
677,0.000692788
678,0.000161715
679,0.00118039
680,0.00170173
681,-0.00121345
682,0.000692062
683,-0.000005
684,-0.000838808
685,0.000838475
686,-0.00340794
687,-0.000348199
688,-0.00277449
689,-0.00115797
690,0.00182713
691,0.000666053
692,0.000841638
693,0.00102151
694,-0.000525964
695,0.000170528
696,0.000654273
697,0.000497249
698,-0.000173856
699,0.00154343
700,0.000341945
701,-0.00263395
