Wavelength (nm),%T
1250,35.9699
1251,35.9617
1252,35.8407
1253,35.8471
1254,35.9739
1255,35.9731
1256,35.9138
1257,35.9097
1258,36.0367
1259,36.0307
1260,35.9399
1261,35.9586
1262,35.9382
1263,35.9673
1264,35.909
1265,36.0012
1266,36.0352
1267,36.0488
1268,35.9971
1269,35.9831
1270,36.0231
1271,36.0219
1272,35.9486
1273,35.9929
1274,36.0688
1275,36.0654
1276,36.0013
1277,36.0075
1278,36.1048
1279,36.1065
1280,36.0287
1281,36.024
1282,36.1346
1283,36.1477
1284,36.0359
1285,36.0322
1286,36.1345
1287,36.1295
1288,36.0334
1289,36.028
1290,36.1221
1291,36.1401
1292,36.0109
1293,36.0254
1294,36.1242
1295,36.1092
1296,36.0113
1297,36.0032
1298,36.0853
1299,36.107
1300,36.035
1301,36.0768
1302,36.1608
1303,36.1548
1304,35.9883
1305,36.0812
1306,36.0496
1307,36.2378
1308,35.9207
1309,36.033
1310,36.1749
1311,36.2341
1312,35.9027
1313,36.0311
1314,36.0313
1315,36.0997
1316,36.0728
1317,36.1208
1318,36.0354
1319,36.1438
1320,36.0787
1321,36.078
1322,36.1502
1323,36.0584
1324,36.1261
1325,36.0962
1326,36.0925
1327,36.1322
1328,36.1015
1329,36.0925
1330,36.0907
1331,36.1322
1332,36.0911
1333,36.1167
1334,36.1048
1335,36.1182
1336,36.0952
1337,36.0988
1338,36.0719
1339,36.0628
1340,36.2229
1341,36.1744
1342,36.1058
1343,36.1656
1344,36.14
1345,36.1418
1346,36.2519
1347,36.0515
1348,36.2113
1349,36.1324
1350,36.0805
