Wavelength (nm),%T
400,-0.000165993
401,-0.00188232
402,-0.0027402
403,-0.0040952
404,-0.000668091
405,-0.00109547
406,-0.00570835
407,0.000531402
408,0.000908371
409,0.000644228
410,0.001077
411,-0.0028817
412,0.00032773
413,-0.00301595
414,-0.00318016
415,-0.000856331
416,-0.00427182
417,-0.00121038
418,-0.00797238
419,-0.000886859
420,-0.0026289
421,-0.00599831
422,-0.00776889
423,-0.00428887
424,0.000165397
425,-0.00033033
426,0.000734398
427,-0.0031237
428,-0.00411529
429,0.00307942
430,-0.00324714
431,0.00140564
432,-0.00167094
433,-0.00222778
434,-0.00051838
435,0.00046991
436,0.00120757
437,0.000178115
438,-0.000576445
439,0.00274478
440,0.0346852
441,0.277609
442,3.71999
443,24.3201
444,45.4679
445,53.2207
446,56.685
447,59.2105
448,62.1816
449,63.427
450,62.1816
451,59.4828
452,57.4431
453,57.2927
454,59.4648
455,63.0477
456,66.6518
457,69.0423
458,70.02
459,70.0673
460,69.6201
461,68.8937
462,68.2375
463,68.3709
464,69.2812
465,70.6364
466,71.4562
467,71.1995
468,70.302
469,69.6021
470,69.6222
471,70.3176
472,70.9222
473,70.8544
474,70.2957
475,69.9361
476,70.2625
477,71.4438
478,72.8954
479,73.6742
480,73.328
481,72.1337
482,70.9498
483,70.6551
484,71.1869
485,72.4193
486,73.5203
487,73.978
488,73.7398
489,73.2126
490,72.6979
491,72.46
492,72.3256
493,72.232
494,72.1334
495,72.19
496,72.3512
497,72.5516
498,72.6358
499,72.7099
500,72.841
501,72.8019
502,72.6737
503,72.3837
504,72.003
505,71.4969
506,70.8175
507,70.1538
508,69.958
509,70.0277
510,69.3703
511,67.655
512,66.16
513,64.4728
514,57.7687
515,44.8361
516,31.6435
517,17.5676
518,6.06998
519,1.64597
520,0.525274
521,0.183999
522,0.0479445
523,0.00645779
524,0.00249356
525,-0.00256535
526,-0.00300632
527,0.000745203
528,-0.00497863
529,-0.00211888
530,-0.00124139
531,0.000517733
532,-0.00301652
533,-0.00192328
534,-0.00237718
535,0.00137338
536,0.000918089
537,0.000680834
538,0.00289467
539,-0.000703899
540,-0.0072609
541,-0.000552029
542,-0.000832452
543,0.00160863
544,-0.00379297
545,-0.00355041
546,0.000652493
547,-0.00416966
548,-0.000683211
549,-0.00341251
550,-0.000635911
551,-0.0013032
552,-0.00196268
553,0.0010126
554,-0.00101506
555,0.00126887
556,0.00195835
557,-0.00366617
558,-0.00453957
559,0.00154588
560,-0.00449764
561,0.000443337
562,0.00403243
563,-0.00156267
564,-0.00113248
565,-0.00298158
566,-0.00522055
567,-0.00643084
568,-0.00236027
569,-0.002029
570,0.00219345
571,-0.00176309
572,0.000983474
573,0.000163912
574,-0.00175615
575,-0.00255122
576,0.00142706
577,-0.0021711
578,-0.00080241
579,0.00174938
580,-0.00203933
581,-0.00313962
582,-0.00153754
583,-0.00521739
584,-0.00191913
585,-0.000401502
586,0.00120472
587,-0.00639298
588,-0.00180986
589,-0.00283717
590,0.000459377
591,-0.000412645
592,-0.00463015
593,-0.00268453
594,-0.00187792
595,-0.0019546
596,-0.00313872
597,-0.00133549
598,0.00122953
599,0.00295562
600,0.00174586
601,-0.000299268
602,0.000202787
603,-0.0035654
604,-0.00379246
605,-0.00364421
606,-0.000546843
607,-0.0000129421
608,-0.00216319
609,0.000761599
610,-0.00256697
611,0.000252052
612,0.00151251
613,-0.000888484
614,-0.00104082
615,-0.00182092
616,-0.00325701
617,-0.00095638
618,-0.000140271
619,-0.000187885
620,-0.00111635
621,-0.00134489
622,-0.00177343
623,-0.00225509
624,-0.00125329
625,-0.001646
626,-0.00059707
627,0.000675712
628,0.0014661
629,-0.000483812
630,-0.00229111
631,-0.00141453
632,-0.00150894
633,-0.00276135
634,-0.00123968
635,-0.000672703
636,-0.00325748
637,0.000603337
638,-0.00198626
639,0.00243544
640,-0.000182496
641,-0.00150884
642,0.00131038
643,0.000151353
644,0.00131258
645,-0.00170841
646,-0.000793831
647,-0.000521239
648,0.0026372
649,-0.000643457
650,-0.000853427
651,-0.00109838
652,-0.00657347
653,-0.000495233
654,-0.00320386
655,0.00114597
656,0.000255832
657,-0.00325473
658,-0.00202526
659,0.000527865
660,-0.000398568
661,0.000812707
662,-0.000760506
663,0.00115495
664,0.00166974
665,-0.0000900921
666,0.0000860218
667,0.000250326
668,0.00060787
669,-0.00134925
670,-0.00187574
671,0.0013584
672,-0.0028283
673,0.00210838
674,-0.000924862
675,0.000130784
676,-0.00307079
677,0.000647192
678,-0.00106449
679,-0.000423662
680,0.000213081
681,-0.00307269
682,-0.00024018
683,-0.000677049
684,-0.00310819
685,-0.0000117491
686,-0.00131517
687,-0.0000115249
688,-0.00720696
689,0.00178991
690,0.00399054
691,-0.00146825
692,-0.00371627
693,-0.0000912915
694,-0.0000600865
695,-0.00411032
696,-0.000889842
697,-0.00264291
698,-0.0017496
699,-0.00266394
700,0.00229606
