Wavelength (nm),OD
400,1.7806
401,1.81098
402,1.79576
403,1.79718
404,1.79072
405,1.78602
406,1.79805
407,1.79505
408,1.78203
409,1.79843
410,1.80207
411,1.79809
412,1.80813
413,1.80699
414,1.79682
415,1.80058
416,1.79884
417,1.80433
418,1.79998
419,1.79297
420,1.80253
421,1.79319
422,1.7944
423,1.79776
424,1.80056
425,1.79833
426,1.80056
427,1.79688
428,1.79512
429,1.81104
430,1.80588
431,1.79053
432,1.80479
433,1.81663
434,1.79821
435,1.79385
436,1.80164
437,1.81148
438,1.80351
439,1.80212
440,1.79833
441,1.82021
442,1.80998
443,1.80689
444,1.79441
445,1.816
446,1.811
447,1.79979
448,1.80516
449,1.81216
450,1.80505
451,1.80573
452,1.81377
453,1.83657
454,1.81581
455,1.8174
456,1.80357
457,1.81453
458,1.80727
459,1.8198
460,1.80895
461,1.81262
462,1.79983
463,1.80354
464,1.80929
465,1.79989
466,1.82275
467,1.81287
468,1.81984
469,1.80424
470,1.7964
471,1.81881
472,1.82029
473,1.80517
474,1.80616
475,1.80967
476,1.81342
477,1.826
478,1.81034
479,1.80522
480,1.81162
481,1.82689
482,1.81718
483,1.80625
484,1.80474
485,1.80431
486,1.81364
487,1.80378
488,1.80108
489,1.81062
490,1.80656
491,1.80113
492,1.81043
493,1.80953
494,1.80686
495,1.80411
496,1.80216
497,1.80435
498,1.7994
499,1.82181
500,1.80857
501,1.81254
502,1.79762
503,1.80191
504,1.819
505,1.81836
506,1.80127
507,1.82123
508,1.81873
509,1.80886
510,1.79334
511,1.80148
512,1.82787
513,1.81328
514,1.80937
515,1.80477
516,1.82701
517,1.80593
518,1.79963
519,1.79315
520,1.80514
521,1.79591
522,1.81075
523,1.80357
524,1.81141
525,1.80635
526,1.81026
527,1.80334
528,1.7955
529,1.80789
530,1.80292
531,1.80251
532,1.80594
533,1.79275
534,1.80319
535,1.80224
536,1.79428
537,1.80789
538,1.81184
539,1.81346
540,1.80863
541,1.79595
542,1.79814
543,1.80868
544,1.79986
545,1.79735
546,1.80709
547,1.78154
548,1.78907
549,1.79429
550,1.78647
551,1.78613
552,1.80817
553,1.78838
554,1.79845
555,1.82483
556,1.81172
557,1.81819
558,1.79657
559,1.78749
560,1.81592
561,1.76267
562,1.81742
563,1.8098
564,1.81062
565,1.80416
566,1.77384
567,1.7927
568,1.78529
569,1.80839
570,1.79125
571,1.80677
572,1.80206
573,1.78581
574,1.78376
575,1.79325
576,1.78057
577,1.79327
578,1.80713
579,1.78366
580,1.80982
581,1.80417
582,1.79322
583,1.78454
584,1.79163
585,1.75462
586,1.78059
587,1.79567
588,1.76726
589,1.77676
590,1.76528
591,1.78972
592,1.80531
593,1.79458
594,1.76373
595,1.80161
596,1.81462
597,1.79952
598,1.77966
599,1.79
600,1.76792
601,1.78836
602,1.7609
603,1.77503
604,1.77215
605,1.77
606,1.79183
607,1.78074
608,1.77349
609,1.80694
610,1.78727
611,1.75169
612,1.78131
613,1.75746
614,1.75191
615,1.74136
616,1.77356
617,1.80942
618,1.80252
619,1.74896
620,1.77581
621,1.80611
622,1.78197
623,1.77082
624,1.78536
625,1.77397
626,1.79434
627,1.79722
628,1.77098
629,1.77235
630,1.76326
631,1.75293
632,1.75606
633,1.79095
634,1.82124
635,1.76398
636,1.7385
637,1.74662
638,1.78605
639,1.78581
640,1.76698
641,1.73542
642,1.78076
643,1.78047
644,1.78305
645,1.7725
646,1.7639
647,1.78901
648,1.81612
649,1.7309
650,1.78124
651,1.77177
652,1.7797
653,1.76075
654,1.72481
655,1.7464
656,1.77546
657,1.7545
658,1.76393
659,1.77247
660,1.75438
661,1.78624
662,1.71464
663,1.76634
664,1.73813
665,1.78144
666,1.80421
667,1.78398
668,1.7379
669,1.78705
670,1.80505
671,1.71539
672,1.80275
673,1.77428
674,1.81382
675,1.73063
676,1.7371
677,1.71196
678,1.79192
679,1.77613
680,1.74747
681,1.75342
682,1.74647
683,1.74316
684,1.7748
685,1.77544
686,1.72734
687,1.75428
688,1.74217
689,1.73803
690,1.74435
691,1.72721
692,1.74135
693,1.74432
694,1.71635
695,1.77424
696,1.74448
697,1.75073
698,1.72655
699,1.74007
700,1.75753
