Wavelength (nm),%T
350,39.6916
351,43.2607
352,45.8503
353,49.2014
354,51.9089
355,55.1901
356,58.8735
357,61.1646
358,63.0645
359,63.8294
360,63.9562
361,63.5865
362,63.6268
363,63.8827
364,64.5939
365,65.9098
366,67.4174
367,69.2384
368,70.4846
369,71.802
370,73.2144
371,74.2089
372,74.0689
373,72.1117
374,69.7561
375,64.6746
376,60.1077
377,53.6346
378,48.9249
379,46.0879
380,41.274
381,41.2893
382,40.4922
383,40.6201
384,41.2814
385,42.0916
386,42.7897
387,43.1387
388,42.9034
389,41.7927
390,40.3568
391,38.4138
392,36.5945
393,34.9744
394,34.0662
395,33.7296
396,34.053
397,35.2647
398,37.4933
399,40.7249
400,43.6283
401,49.1873
402,54.4451
403,63.3147
404,70.4342
405,77.807
406,84.0663
407,89.3943
408,92.9818
409,94.923
410,95.3149
411,95.2551
412,94.889
413,94.618
414,94.3466
415,94.2857
416,94.2873
417,94.5671
418,94.8112
419,94.9249
420,94.8619
421,94.6777
422,94.4771
423,94.2908
424,94.0081
425,93.7223
426,93.7645
427,93.8227
428,94.036
429,94.3897
430,94.6746
431,95.0456
432,95.2619
433,95.4101
434,95.4773
435,95.4399
436,95.1747
437,94.9296
438,94.592
439,94.2968
440,93.8295
441,93.5855
442,93.555
443,93.4763
444,93.4341
445,93.7592
446,93.9522
447,94.2901
448,94.6219
449,94.7337
450,94.9784
451,95.1933
452,95.2841
453,95.1832
454,94.9859
455,95.0018
456,94.9711
457,94.6506
458,94.6296
459,94.5262
460,94.4929
461,94.6177
462,94.6603
463,94.786
464,94.9173
465,95.1411
466,95.2325
467,95.2843
468,95.3188
469,95.4433
470,95.2937
471,95.3778
472,95.0133
473,94.9508
474,94.6201
475,94.4355
476,94.3241
477,94.1285
478,93.9632
479,93.879
480,93.8364
481,93.9356
482,94.0222
483,94.0983
484,94.2562
485,94.3706
486,94.6604
487,94.9058
488,95.044
489,95.1837
490,95.3108
491,95.3481
492,95.3313
493,95.2989
494,95.3204
495,95.2755
496,95.3619
497,95.147
498,95.1624
499,95.023
500,95.0146
501,94.9255
502,95.0414
503,95.0016
504,94.9161
505,95.128
506,95.1733
507,95.175
508,95.3078
509,95.4399
510,95.3927
511,95.4193
512,95.4027
513,95.4278
514,95.3519
515,95.2197
516,95.1073
517,95.0338
518,94.9944
519,94.8737
520,94.809
521,94.7241
522,94.5695
523,94.5722
524,94.5444
525,94.5913
526,94.5762
527,94.5486
528,94.7654
529,94.8798
530,94.9156
531,95.0245
532,95.0657
533,95.1801
534,95.3715
535,95.3971
536,95.3605
537,95.5439
538,95.5246
539,95.5698
540,95.5461
541,95.5191
542,95.4642
543,95.5338
544,95.3232
545,95.4545
546,95.3247
547,95.3174
548,95.3846
549,95.4181
550,95.4371
551,95.3035
552,95.2828
553,95.563
554,95.2573
555,95.3319
556,95.3837
557,95.4889
558,95.2887
559,95.3748
560,95.3711
561,95.4896
562,95.2874
563,95.1853
564,95.1361
565,95.0546
566,95.0764
567,95.0978
568,94.9708
569,94.9058
570,94.8522
571,95.0934
572,95.0558
573,94.9779
574,95.017
575,95.163
576,95.3104
577,95.27
578,95.4229
579,95.4499
580,95.6535
581,95.6311
582,95.7885
583,95.788
584,95.6851
585,95.684
586,95.7884
587,95.8087
588,95.7218
589,95.6956
590,95.6532
591,95.643
592,95.6563
593,95.5716
594,95.4559
595,95.442
596,95.5515
597,95.4834
598,95.5788
599,95.6035
600,95.5224
601,95.5966
602,95.6449
603,95.8007
604,95.8966
605,95.705
606,95.6798
607,95.6669
608,95.3624
609,95.3099
610,95.2212
611,95.1224
612,94.7853
613,94.8214
614,94.864
615,94.8621
616,94.8357
617,95.0334
618,95.2899
619,95.5926
620,95.7766
621,96.0377
622,95.5474
623,95.1616
624,93.914
625,90.7476
626,86.2086
627,81.678
628,76.0316
629,68.1926
630,58.9938
631,50.2522
632,41.8161
633,34.2896
634,29.0106
635,24.1514
636,19.261
637,15.3705
638,12.5105
639,10.1772
640,8.43264
641,6.85802
642,5.74566
643,4.62112
644,3.86659
645,3.22145
646,2.4788
647,2.25533
648,2.01911
649,1.68098
650,1.45974
651,1.21007
652,1.00183
653,1.00167
654,0.830447
655,0.69943
656,0.680208
657,0.472501
658,0.476729
659,0.387889
660,0.328956
661,0.280483
662,0.316777
663,0.232143
664,0.163646
665,0.215789
666,0.120372
667,0.144824
668,0.109594
669,0.119158
670,0.109392
671,0.269709
672,0.0502334
673,0.0670687
674,0.176375
675,-0.0425281
676,0.00688793
677,0.150403
678,-0.0437281
679,0.0410831
680,0.0867967
681,0
682,-0.0504354
683,-0.0514879
684,0.0267559
685,0.0914117
686,0.054596
687,0.198205
688,0.0882696
689,-0.0775398
690,-0.069552
691,0.0266049
692,-0.0304113
693,-0.0382699
694,-0.0576019
695,-0.055107
696,-0.00344047
697,-0.0818806
698,-0.023376
699,0.0528432
700,-0.0127174
701,0.00469789
702,-0.047047
703,-0.0313652
704,-0.0796623
705,0.0398783
706,-0.00284739
707,-0.0907071
708,-0.0513656
709,-0.00887772
710,0.00322838
711,-0.0445712
712,-0.00693225
713,-0.115962
714,-0.0739124
715,-0.0368987
716,-0.0277301
717,-0.0692252
718,0.0611086
719,0.098548
720,-0.0397445
721,-0.0922931
722,0.0747131
723,-0.123991
724,-0.0665313
725,0
726,0.266034
727,-0.0974191
728,-0.154316
729,-0.0643264
730,-0.0388007
731,-0.163646
732,-0.0800828
733,0.00868965
734,-0.102979
735,-0.0423213
736,-0.0803324
737,0.00617222
738,-0.163876
739,-0.0836768
740,-0.00332728
741,0.0140363
742,0
743,-0.171176
744,-0.0523008
745,-0.0680122
746,-0.191636
747,-0.0404258
748,-0.237256
749,-0.148532
750,0.0174053
