Wavelength (nm),%T
1250,53.9668
1251,54.0064
1252,53.7898
1253,53.9622
1254,53.8925
1255,53.9502
1256,54.0097
1257,53.9068
1258,54.0425
1259,53.9851
1260,53.999
1261,53.8695
1262,53.9688
1263,54.0777
1264,53.9731
1265,54.0442
1266,54.0827
1267,54.0739
1268,53.9426
1269,53.9202
1270,54.0655
1271,54.1153
1272,53.9988
1273,54.0155
1274,53.9944
1275,54.1378
1276,54.1277
1277,54.0036
1278,53.9996
1279,54.2127
1280,54.0487
1281,54.0436
1282,53.9086
1283,54.1618
1284,54.1934
1285,54.0531
1286,54.0125
1287,54.1939
1288,54.1629
1289,54.0326
1290,54.0095
1291,54.032
1292,54.0875
1293,54.2007
1294,53.9746
1295,54.2168
1296,54.217
1297,54.0248
1298,54.0649
1299,54.1756
1300,54.0804
1301,54.1848
1302,53.9845
1303,54.1867
1304,54.19
1305,54.0462
1306,54.1678
1307,54.0732
1308,54.2916
1309,54.1591
1310,53.9199
1311,54.2171
1312,54.1041
1313,54.0678
1314,54.2268
1315,54.0854
1316,54.348
1317,54.0184
1318,53.9494
1319,54.1892
1320,54.0828
1321,54.1896
1322,54.1187
1323,54.0891
1324,54.3688
1325,54.0248
1326,54.0201
1327,54.07
1328,54.0341
1329,54.2495
1330,54.0112
1331,54.0931
1332,54.2805
1333,53.9979
1334,54.169
1335,54.014
1336,54.0474
1337,54.1938
1338,53.9626
1339,54.0295
1340,54.1477
1341,54.0229
1342,54.1011
1343,53.9254
1344,54.1718
1345,54.0946
1346,53.859
1347,54.0305
1348,54.0289
1349,54.0488
1350,54.0436
