Wavelength (nm),%T
400,94.5682
401,94.6344
402,94.8152
403,94.8716
404,94.8471
405,94.5478
406,94.3012
407,94.0764
408,93.4312
409,92.7831
410,92.3104
411,91.7525
412,91.0559
413,90.4843
414,90.0405
415,89.6396
416,89.5417
417,89.4228
418,89.4554
419,89.8748
420,90.3158
421,91.0959
422,91.7944
423,92.5024
424,93.2618
425,93.9584
426,95.0672
427,95.366
428,95.7153
429,95.6803
430,95.182
431,94.0338
432,92.1096
433,90.5868
434,87.975
435,84.7328
436,81.4433
437,78.1403
438,74.3391
439,71.5431
440,67.8702
441,64.3683
442,60.6271
443,57.1272
444,54.5145
445,51.6899
446,49.3329
447,46.9909
448,44.6961
449,42.9679
450,41.7982
451,40.2331
452,39.1958
453,37.9143
454,37.0612
455,36.5059
456,35.9732
457,35.6683
458,35.4983
459,35.3579
460,35.5098
461,35.6414
462,35.9636
463,36.5636
464,37.3166
465,38.0565
466,38.8285
467,39.7835
468,40.8152
469,42.3964
470,43.9661
471,45.9621
472,47.7615
473,49.6214
474,51.8409
475,54.6682
476,57.2836
477,59.7741
478,62.4158
479,65.8589
480,68.6051
481,72.1847
482,75.1759
483,78.2412
484,81.1814
485,83.5498
486,86.1683
487,88.7152
488,90.9325
489,92.3575
490,93.7318
491,94.7763
492,95.4303
493,95.7949
494,95.9748
495,95.8344
496,95.6323
497,95.3154
498,94.5903
499,93.8307
500,93.2601
501,92.6989
502,92.0547
503,91.3735
504,90.4385
505,90.0222
506,89.5326
507,89.1163
508,88.8449
509,88.8438
510,88.5239
511,88.5545
512,88.5688
513,88.5931
514,88.7638
515,88.9996
516,89.3563
517,89.8029
518,90.0855
519,90.5284
520,90.976
521,91.5173
522,91.9622
523,92.4908
524,92.9176
525,93.2461
526,93.6444
527,94.2029
528,94.5891
529,94.7504
530,95.1929
531,95.2968
532,95.5182
533,95.5373
534,95.7176
535,95.6395
536,95.6204
537,95.517
538,95.3918
539,95.2754
540,95.0456
541,94.8449
542,94.7383
543,94.5508
544,94.3392
545,94.0103
546,93.6945
547,93.5491
548,93.1791
549,93.3019
550,93.0285
551,92.7603
552,92.6955
553,92.5176
554,92.4456
555,92.3166
556,92.2691
557,92.2737
558,92.3892
559,92.2697
560,92.3407
561,92.3316
562,92.5494
563,92.4869
564,92.7821
565,92.9006
566,92.9967
567,93.1391
568,93.0941
569,93.3412
570,93.5655
571,93.6893
572,93.779
573,93.926
574,94.0094
575,94.1372
576,94.3785
577,94.3143
578,94.6247
579,94.5986
580,94.7791
581,94.6445
582,94.627
583,94.7876
584,94.8679
585,94.5279
586,94.7965
587,94.4565
588,94.541
589,94.4048
590,94.4043
591,94.5833
592,94.3029
593,94.2326
594,94.1207
595,93.9843
596,94.0372
597,93.9894
598,93.7151
599,93.6853
600,93.6996
601,93.4078
602,93.4232
603,93.3686
604,93.3401
605,93.153
606,93.1864
607,93.1976
608,93.0968
609,92.919
610,93.0199
611,92.9045
612,92.834
613,92.9894
614,92.9827
615,92.987
616,92.8418
617,92.8036
618,92.8008
619,92.8804
620,93.1661
621,93.2247
622,93.1218
623,93.0275
624,93.2318
625,93.259
626,93.3839
627,93.5871
628,93.3944
629,93.6001
630,93.7401
631,93.6029
632,93.6146
633,93.6468
634,93.904
635,93.7786
636,93.6067
637,93.7864
638,94.0119
639,93.8271
640,93.9024
641,94.0275
642,93.8334
643,93.7603
644,93.5648
645,93.8158
646,93.9972
647,93.6402
648,93.7955
649,93.794
650,93.6312
651,93.7864
652,93.7371
653,93.3921
654,93.2647
655,93.6809
656,93.3294
657,93.4316
658,93.6066
659,93.4047
660,93.2817
661,93.3041
662,93.3331
663,93.4271
664,93.3677
665,93.2081
666,92.9137
667,93.2053
668,93.1456
669,93.1385
670,93.022
671,93.0027
672,92.7893
673,92.8535
674,92.8805
675,92.6616
676,93.0107
677,92.8581
678,92.9463
679,92.8964
680,92.7804
681,92.7682
682,92.6671
683,92.6861
684,92.5574
685,92.8154
686,92.6992
687,92.7626
688,92.6105
689,92.4279
690,92.6549
691,92.3668
692,92.6655
693,92.4013
694,92.6118
695,92.3852
696,92.5772
697,92.3897
698,92.5072
699,92.2997
700,92.2772
