Wavelength (nm),%T
450,61.3814
451,59.4718
452,58.615
453,58.5367
454,59.0404
455,61.2505
456,62.3795
457,62.8509
458,62.8853
459,61.4024
460,59.1859
461,57.7193
462,55.6772
463,54.2218
464,53.3623
465,53.2373
466,54.5155
467,56.5555
468,59.2288
469,63.9881
470,69.2272
471,73.6167
472,74.9645
473,72.8184
474,69.0279
475,63.8909
476,55.3385
477,49.4003
478,43.0375
479,37.4195
480,33.1815
481,29.2046
482,25.6715
483,23.5798
484,22.6907
485,21.947
486,22.3718
487,24.5879
488,29.7742
489,35.1739
490,40.4762
491,43.8667
492,44.1712
493,43.1534
494,41.5444
495,40.4868
496,40.9372
497,40.7592
498,37.7445
499,32.0978
500,24.5289
501,18.0791
502,13.6891
503,10.0965
504,7.21391
505,5.31259
506,4.36034
507,3.66111
508,2.96427
509,2.4302
510,2.14804
511,1.84132
512,1.67192
513,1.4813
514,1.29841
515,1.15302
516,1.13355
517,1.00402
518,1.03838
519,1.04231
520,0.85663
521,0.955011
522,0.936402
523,0.856988
524,0.936999
525,0.923895
526,0.956607
527,0.957575
528,0.967615
529,1.05191
530,1.03445
531,1.1636
532,1.18055
533,1.2786
534,1.41377
535,1.43327
536,1.61208
537,1.61918
538,1.87305
539,2.00247
540,2.41813
541,2.73236
542,3.05264
543,3.3547
544,4.01039
545,4.54211
546,5.54499
547,6.48074
548,7.62805
549,8.66958
550,10.5926
551,12.5152
552,15.3819
553,18.3117
554,22.0667
555,25.4661
556,29.9474
557,34.7246
558,40.5538
559,45.1978
560,50.3873
561,54.9285
562,60.5491
563,65.6781
564,71.9966
565,76.7183
566,82.3759
567,86.089
568,89.2562
569,91.9676
570,93.3584
571,92.9156
572,93.3481
573,93.0541
574,93.0723
575,92.915
576,93.0446
577,93.4125
578,93.7879
579,94.1428
580,94.2057
581,94.3771
582,94.6195
583,94.5142
584,94.6552
585,94.4244
586,94.4238
587,94.2051
588,94.696
589,94.1394
590,93.669
591,93.3982
592,92.4624
593,92.9975
594,93.0376
595,92.6606
596,93.4226
597,93.419
598,93.253
599,93.9969
600,94.2378
601,94.0307
602,94.5015
603,94.4232
604,93.4951
605,93.4055
606,94.9811
607,94.846
608,94.5973
609,94.4992
610,94.5698
611,94.6799
612,94.2223
613,94.3492
614,93.9117
615,94.4163
616,93.7337
617,93.9406
618,92.6556
619,93.7985
620,94.3758
621,93.4972
622,92.7828
623,93.882
624,93.6613
625,93.4455
626,93.7365
627,94.3328
628,94.4928
629,94.0473
630,94.3078
631,95.178
632,94.9684
633,94.7383
634,94.5339
635,94.7696
636,94.7406
637,94.6302
638,94.4713
639,94.5826
640,94.5407
641,95.5392
642,94.1869
643,94.6998
644,94.7088
645,94.6607
646,94.5467
647,94.4955
648,93.5966
649,93.7781
650,93.8113
651,93.8783
652,93.804
653,93.4724
654,94.1713
655,93.7536
656,93.8415
657,93.9607
658,94.1892
659,93.7923
660,93.5723
661,94.3478
662,93.8247
663,94.2249
664,93.4916
665,94.2066
666,94.3671
667,94.8072
668,93.8566
669,94.7888
670,95.1294
671,94.6753
672,94.7911
673,95.0077
674,94.3004
675,94.3923
676,94.5515
677,94.6237
678,93.9425
679,94.1733
680,94.0407
681,94.4338
682,93.8493
683,94.1616
684,93.8472
685,93.9047
686,93.5582
687,93.7445
688,93.7769
689,94.2498
690,94.452
691,93.8365
692,93.9972
693,93.5537
694,93.6961
695,93.7149
696,94.2662
697,94.1227
698,93.9802
699,94.1743
700,94.487
701,94.1578
702,94.4842
703,94.5477
704,94.7801
705,94.5555
706,94.7705
707,94.5162
708,94.4807
709,94.5862
710,94.6064
711,94.2428
712,94.6254
713,94.3215
714,94.6841
715,94.2904
716,94.2606
717,94.1296
718,94.1563
719,93.5994
720,94.4149
721,94.0244
722,94.6931
723,94.0886
724,93.6968
725,94.1603
726,94.0849
727,93.4117
728,94.8092
729,93.9008
730,94.2097
731,94.2284
732,92.9192
733,93.7435
734,93.5832
735,95.3828
736,94.3414
737,93.7409
738,94.532
739,94.2681
740,94.9566
741,93.8058
742,94.6353
743,93.9693
744,94.2331
745,94.3374
746,95.1162
747,94.5063
748,94.2946
749,94.0999
750,94.1214
