Wavelength (nm),%T
250,73.4474
251,73.319
252,69.9112
253,69.3464
254,70.9965
255,70.1268
256,69.2657
257,72.5696
258,76.8558
259,75.0415
260,73.0848
261,74.1078
262,77.3525
263,75.1878
264,72.0459
265,72.9641
266,79.0385
267,78.9174
268,76.5892
269,77.551
270,80.3692
271,78.9098
272,74.614
273,69.5991
274,70.3516
275,76.4082
276,80.7308
277,78.5957
278,76.2793
279,79.2769
280,83.0884
281,80.3588
282,65.949
283,56.4549
284,53.602
285,56.5739
286,65.4527
287,79.96
288,84.9773
289,85.5918
290,83.4584
291,81.7597
292,82.0203
293,83.192
294,83.9025
295,82.9613
296,81.1974
297,78.6877
298,78.8475
299,80.2007
300,83.0843
301,86.2014
302,87.8499
303,87.9131
304,87.3706
305,87.4779
306,88.0413
307,88.2949
308,87.7876
309,86.9629
310,85.8274
311,84.6765
312,83.2021
313,82.4157
314,82.0495
315,82.7244
316,84.8819
317,87.9119
318,90.1128
319,90.3544
320,89.1549
321,87.6149
322,87.4032
323,88.1894
324,88.9664
325,88.9239
326,87.8845
327,86.2132
328,85.2984
329,85.7091
330,87.8838
331,90.0338
332,91.4683
333,90.5438
334,89.2044
335,86.3919
336,85.5981
337,86.2452
338,87.4335
339,88.1446
340,88.3447
341,87.1403
342,85.4786
343,85.2337
344,86.2173
345,87.5529
346,89.2443
347,90.0787
348,89.591
349,88.0209
350,86.6885
351,86.6295
352,88.128
353,89.921
354,91.8583
355,92.9279
356,92.2969
357,90.8367
358,88.9276
359,88.1385
360,87.9346
361,88.7563
362,90.1824
363,90.665
364,89.7373
365,87.8018
366,85.0444
367,83.2822
368,82.3163
369,82.4702
370,84.2592
371,86.0902
372,87.6561
373,88.6712
374,88.3661
375,87.688
376,86.6216
377,86.4052
378,87.182
379,88.8212
380,90.7078
381,92.7078
382,93.6662
383,93.3475
384,92.2581
385,90.5052
386,89.9065
387,89.502
388,90.0681
389,90.7953
390,92.2035
391,92.7373
392,92.4782
393,90.5583
394,87.9875
395,86.4603
396,85.0565
397,84.3319
398,84.7632
399,86.1323
400,88.0682
401,89.303
402,90.3721
403,90.6359
404,90.1915
405,89.3652
406,88.789
407,88.5988
408,89.0122
409,90.5377
410,91.7904
411,93.1452
412,93.9047
413,93.9062
414,92.6132
415,90.7438
416,89.0582
417,87.3438
418,86.4384
419,86.3891
420,87.8294
421,89.9437
422,91.7459
423,93.7081
424,94.8485
425,94.5937
426,93.2211
427,91.2869
428,88.7482
429,86.7031
430,85.1917
431,84.9805
432,85.5798
433,86.7137
434,88.1713
435,89.5345
436,89.968
437,89.1471
438,87.7292
439,85.7622
440,82.8678
441,80.4332
442,78.6826
443,78.1013
444,78.1106
445,79.5856
446,81.4704
447,84.9707
448,87.9209
449,90.4164
450,92.6703
451,93.4446
452,93.4184
453,92.6144
454,91.6161
455,90.7419
456,90.4644
457,90.805
458,91.9893
459,93.4377
460,94.4524
461,95.1048
462,94.8771
463,92.9102
464,90.1335
465,86.6678
466,83.0255
467,80.4022
468,77.4798
469,76.2666
470,76.0593
471,76.7214
472,78.8676
473,82.1486
474,87.4198
475,91.422
476,93.5133
477,94.5648
478,93.6282
479,90.4069
480,85.5628
481,80.7736
482,76.8352
483,74.5049
484,72.7555
485,72.7526
486,74.3038
487,76.8354
488,80.1672
489,85.5177
490,88.6921
491,91.0185
492,90.0607
493,85.9598
494,80.8975
495,73.8351
496,67.6341
497,60.7246
498,57.1236
499,55.1362
500,54.6831
501,56.0531
502,59.4144
503,64.8229
504,72.9746
505,80.1201
506,87.2149
507,91.41
508,88.5514
509,82.4134
510,73.2034
511,64.8291
512,57.3056
513,53.6109
514,52.671
515,55.6847
516,64.3904
517,74.0948
518,89.3963
519,85.444
520,57.8164
521,33.085
522,16.7602
523,9.89838
524,5.57948
525,3.42602
526,2.15128
527,1.54816
528,1.13143
529,0.784536
530,0.616977
531,0.474698
532,0.38964
533,0.308253
534,0.241245
535,0.20073
536,0.175784
537,0.135531
538,0.154141
539,0.12892
540,0.09736
541,0.120157
542,0.0899065
543,0.0926663
544,0.100761
545,0.0620841
546,0.072462
547,0.00775319
548,0.0862089
549,0.0235236
550,0.00467895
551,0.0533327
552,0.0634689
553,0.102698
554,0.0500035
555,0.0871017
556,0.153633
557,0.075582
558,0.107354
559,0.108489
560,0.0653603
561,0.117875
562,0.0923016
563,0.095404
564,0.198704
565,0.113132
566,0.132648
567,0.202805
568,0.309502
569,0.232982
570,0.318625
571,0.439054
572,0.468984
573,0.543644
574,0.75064
575,0.960374
576,1.26582
577,1.65356
578,2.13229
579,2.89199
580,4.63214
581,7.04696
582,11.0456
583,18.5455
584,32.1755
585,47.478
586,72.842
587,80.2354
588,74.7559
589,63.4822
590,52.1268
591,45.5652
592,41.4711
593,39.393
594,38.8947
595,39.6028
596,41.2206
597,44.1448
598,47.8918
599,53.3839
600,58.4821
601,65.0073
602,70.6541
603,76.9245
604,81.2771
605,84.4807
606,85.6343
607,84.7597
608,83.2647
609,80.9538
610,78.8504
611,76.9052
612,75.2397
613,74.5372
614,74.2987
615,74.5329
616,75.5844
617,76.9533
618,78.8726
619,81.0507
620,83.4086
621,85.302
622,87.0167
623,88.6552
624,89.5502
625,89.5518
626,88.8461
627,87.9069
628,86.7499
629,84.8536
630,82.7869
631,80.5391
632,78.3121
633,76.7803
634,75.5815
635,74.6534
636,74.0071
637,74.0114
638,74.2163
639,74.9746
640,76.0061
641,77.2757
642,79.1538
643,81.0632
644,82.9456
645,85.7844
646,87.9794
647,89.818
648,91.5921
649,92.9007
650,93.4778
651,93.6161
652,93.362
653,92.4376
654,91.2014
655,89.7804
656,88.0888
657,86.3649
658,84.6803
659,82.5971
660,80.9978
661,79.4445
662,78.4216
663,77.7353
664,77.099
665,77.0262
666,77.0221
667,77.4414
668,77.9974
669,78.9341
670,80.1009
671,81.4013
672,83.1749
673,84.7135
674,86.827
675,88.451
676,89.5549
677,91.26
678,92.7934
679,93.8062
680,94.6276
681,95.0896
682,95.132
683,94.7454
684,94.2964
685,93.5599
686,92.7964
687,91.5105
688,89.7833
689,88.5342
690,87.6056
691,86.3881
692,85.3557
693,84.2475
694,83.4262
695,82.9728
696,82.3467
697,82.0824
698,81.9404
699,82.1467
700,82.374
701,82.697
702,83.2847
703,83.9954
704,84.9001
705,85.4586
706,86.2349
707,87.2139
708,87.9833
709,88.8547
710,89.5829
711,90.275
712,90.7174
713,91.1511
714,91.3482
715,91.3874
716,91.3702
717,91.076
718,90.7914
719,90.1967
720,89.5474
721,89.108
722,88.6077
723,88.1326
724,87.5448
725,87.0008
726,86.2472
727,86.0423
728,85.7199
729,85.5322
730,85.2797
731,85.3163
732,85.398
733,85.8515
734,86.0095
735,86.5479
736,87.0611
737,87.4834
738,88.503
739,89.2455
740,89.7633
741,90.6553
742,91.4591
743,91.9725
744,93.2066
745,93.1593
746,94.1863
747,94.675
748,94.8778
749,95.4491
750,95.2549
751,95.9354
752,95.7755
753,95.4253
754,95.3713
755,95.2041
756,95.0046
757,94.2904
758,94.4109
759,93.5452
760,93.0652
761,92.613
762,92.0756
763,91.8871
764,91.2797
765,91.1132
766,91.1192
767,90.8581
768,90.5643
769,90.2012
770,90.3824
771,90.1421
772,90.6027
773,90.6254
774,91.1153
775,91.2078
776,91.7373
777,92.1839
778,92.3861
779,92.5041
780,92.962
781,93.2007
782,92.8795
783,93.8027
784,94.0563
785,93.8522
786,94.0176
787,93.8589
788,93.5332
789,93.3083
790,93.2545
791,93.0936
792,92.2673
793,92.3143
794,91.6865
795,91.3264
796,90.9824
797,90.0541
798,89.2015
799,89.1994
800,87.9844
801,87.6186
802,87.225
803,87.0758
804,86.4895
805,85.8512
806,86.0306
807,85.7892
808,85.6288
809,85.4205
810,85.2726
811,85.101
812,85.6321
813,85.3361
814,85.7643
815,85.8012
816,86.3243
817,86.4938
818,87.205
819,87.5531
820,88.1816
821,88.9651
822,89.2018
823,89.7606
824,90.3822
825,90.7205
826,91.3193
827,91.8343
828,92.2969
829,92.7699
830,92.9726
831,93.269
832,93.7578
833,93.8995
834,93.9503
835,94.1034
836,94.2894
837,93.8689
838,93.8899
839,93.3008
840,92.9712
841,93.3423
842,92.0793
843,92.0894
844,91.304
845,90.6678
846,90.6737
847,89.5675
848,89.3935
849,88.4126
850,88.3093
851,88.1773
852,87.2863
853,86.7572
854,86.1507
855,85.8691
856,85.7224
857,85.465
858,85.2635
859,84.8373
860,84.4524
861,84.1099
862,84.864
863,84.8433
864,84.4738
865,84.8156
866,85.2757
867,85.6762
868,86.1356
869,85.6117
870,86.2113
871,86.3773
872,87.1432
873,87.3513
874,87.8756
875,88.054
876,88.8212
877,88.8557
878,90.059
879,90.2633
880,90.9718
881,91.3293
882,91.7437
883,91.9025
884,92.2901
885,92.5721
886,92.8259
887,93.3399
888,93.2255
889,93.7906
890,93.804
891,93.7763
892,93.8273
893,94.1379
894,94.1854
895,93.9218
896,93.7955
897,93.7204
898,93.4994
899,93.3729
900,93.1087
901,93.1095
902,92.9641
903,92.8135
904,92.5466
905,92.2847
906,92.1314
907,91.7811
908,91.7154
909,91.4883
910,90.9353
911,90.6551
912,90.9206
913,90.8408
914,90.596
915,90.1427
916,90.5015
917,90.3823
918,90.2804
919,90.6048
920,90.6107
921,90.2413
922,90.5352
923,90.6898
924,90.7216
925,90.8899
926,91.277
927,91.1987
928,91.5699
929,91.5366
930,91.768
931,91.8519
932,91.6988
933,92.3395
934,92.4288
935,92.8521
936,93.1486
937,92.8239
938,93.0946
939,93.4747
940,93.1338
941,93.6982
942,93.6397
943,93.9307
944,94.0465
945,94.0407
946,93.6334
947,94.211
948,94.3304
949,94.004
950,94.0472
951,93.7059
952,93.73
953,93.7589
954,93.5689
955,93.3678
956,93.201
957,93.3001
958,92.8914
959,92.6166
960,92.1662
961,92.277
962,92.2215
963,92.2359
964,92.2596
965,91.3709
966,91.4124
967,91.3698
968,91.3127
969,90.7007
970,90.8744
971,90.745
972,90.5319
973,90.7575
974,90.3905
975,89.9939
976,90.2339
977,90.2065
978,90.0554
979,89.6503
980,90.158
981,89.7809
982,90.28
983,90.2087
984,90.465
985,89.8905
986,90.3468
987,90.1277
988,90.1711
989,91.0502
990,90.9017
991,90.4583
992,90.4174
993,90.9964
994,90.8992
995,91.1386
996,91.1348
997,91.0046
998,91.5918
999,91.2829
1000,91.3978
1001,91.295
1002,91.7178
1003,91.138
1004,91.4348
1005,91.0908
1006,91.4468
1007,91.3818
1008,92.0138
1009,91.2901
1010,91.4353
1011,91.5126
1012,91.6998
1013,91.4682
1014,91.3788
1015,90.729
1016,91.6292
1017,90.8068
1018,90.9794
1019,91.1546
1020,90.0149
1021,90.506
1022,90.5611
1023,90.0066
1024,89.8264
1025,90.0499
1026,90.1421
1027,90.0609
1028,89.1831
1029,89.2719
1030,89.4115
1031,90.1392
1032,88.8148
1033,89.3972
1034,89.8643
1035,87.2522
1036,88.3845
1037,89.059
1038,88.3159
1039,88.5519
1040,87.0877
1041,90.1677
1042,88.3467
1043,87.6828
1044,87.7996
1045,87.5825
1046,88.227
1047,86.4492
1048,87.4432
1049,85.1621
1050,90.7464
1051,89.7921
1052,87.9654
1053,86.2319
1054,86.1032
1055,89.5385
1056,91.098
1057,89.8683
1058,89.9233
1059,90.1261
1060,92.1565
1061,91.3925
1062,89.6873
1063,91.4157
1064,92.3952
1065,89.9808
1066,91.9876
1067,89.9357
1068,91.2243
1069,94.0111
1070,88.1146
1071,93.2941
1072,95.1855
1073,95.1475
1074,92.9694
1075,91.5909
1076,97.6633
1077,92.4806
1078,94.8755
1079,90.9144
1080,96.5888
1081,97.8481
1082,93.1748
1083,96.1059
1084,94.1149
1085,92.7588
1086,92.0002
1087,99.8067
1088,94.6445
1089,94.2044
1090,94.6251
1091,87.509
1092,96.6047
1093,99.476
1094,97.8772
1095,90.1147
1096,91.3764
1097,95.3642
1098,85.6262
1099,97.0123
1100,95.3301
