Wavelength (nm),%T
600,-0.00566723
601,-0.00422642
602,-0.00753523
603,-0.00563094
604,-0.00449132
605,-0.00429001
606,-0.00634986
607,-0.00530795
608,-0.00406859
609,-0.00683238
610,-0.00992723
611,-0.00616278
612,-0.00525616
613,-0.000704526
614,-0.00453908
615,-0.00236288
616,-0.00187715
617,-0.00540219
618,-0.00509695
619,-0.00498625
620,-0.00713417
621,-0.00509884
622,-0.00532296
623,-0.00458603
624,-0.00794543
625,-0.00804142
626,-0.00110551
627,-0.00409656
628,-0.00523211
629,-0.00623477
630,-0.00553941
631,-0.00347592
632,-0.00683785
633,-0.00571054
634,-0.00318193
635,-0.00784592
636,-0.00670992
637,-0.00448906
638,-0.00168612
639,0.00461071
640,0.0110478
641,0.0285261
642,0.0812994
643,0.244169
644,0.916806
645,4.56962
646,23.1753
647,59.7906
648,64.7326
649,58.4814
650,64.5269
651,73.5548
652,79.3794
653,81.2497
654,77.7422
655,64.2252
656,37.2067
657,13.3955
658,3.65708
659,1.0438
660,0.347514
661,0.12673
662,0.0528584
663,0.0244823
664,0.00994406
665,0.00350816
666,-0.00471051
667,-0.00515618
668,-0.00544882
669,-0.00389956
670,-0.00824998
671,-0.00614586
672,-0.0075785
673,-0.00726412
674,-0.00958803
675,-0.00759086
676,-0.00725557
677,-0.00667461
678,-0.00542348
679,-0.0102816
680,-0.00905908
681,-0.0069972
682,-0.00501673
683,-0.00547935
684,-0.00868155
685,-0.00430611
686,-0.00212112
687,-0.0082613
688,-0.00626615
689,-0.00693348
690,-0.00561399
691,-0.00554788
692,-0.00972098
693,-0.00398228
694,-0.00408881
695,-0.00419825
696,-0.00508696
697,-0.00218889
698,-0.00467139
699,-0.0135754
700,-0.00300703
