Wavelength (nm),OD
300,6.04584
301,10
302,10
303,6.35119
304,6.54183
305,5.63881
306,6.02741
307,7.30905
308,6.20233
309,10
310,7.28473
311,10
312,10
313,10
314,10
315,10
316,6.19675
317,6.42147
318,10
319,10
320,5.55573
321,6.45002
322,6.23034
323,10
324,6.1598
325,10
326,6.71326
327,10
328,10
329,5.89703
330,10
331,10
332,10
333,6.59353
334,10
335,5.85403
336,10
337,6.62757
338,10
339,10
340,5.7834
341,10
342,7.01773
343,10
344,10
345,10
346,5.92362
347,6.24483
348,6.42654
349,10
350,5.80537
351,5.27517
352,5.39979
353,5.40055
354,5.50034
355,5.29309
356,5.44671
357,5.58111
358,5.63417
359,5.56994
360,5.50856
361,5.67027
362,5.96868
363,5.79566
364,5.73061
365,6.00609
366,6.12846
367,5.81651
368,5.97821
369,5.82194
370,6.49189
371,6.04596
372,6.00666
373,5.76521
374,5.80295
375,5.68484
376,6.12201
377,6.75286
378,5.88074
379,6.48242
380,6.78087
381,6.233
382,6.36211
383,5.85083
384,10
385,6.08798
386,6.01589
387,6.55962
388,6.42111
389,6.28952
390,6.04172
391,6.04215
392,6.12834
393,6.10149
394,5.7219
395,5.60829
396,5.9333
397,5.8519
398,10
399,5.77623
400,6.02169
401,6.22157
402,10
403,6.2336
404,6.18276
405,6.08129
406,6.27975
407,6.23502
408,6.25776
409,7.80086
410,6.14111
411,6.22768
412,6.8725
413,6.03384
414,6.00418
415,6.25523
416,6.15534
417,5.90952
418,5.50852
419,5.31714
420,5.14905
421,5.1444
422,5.49995
423,6.07442
424,7.6426
425,10
426,6.29971
427,6.29498
428,5.89552
429,7.80742
430,10
431,6.25657
432,6.05986
433,5.77433
434,5.96512
435,6.1581
436,5.72402
437,6.10629
438,6.03732
439,6.41201
440,6.14887
441,6.91888
442,10
443,10
444,10
445,6.82001
446,6.71972
447,10
448,6.16168
449,10
450,7.35096
451,10
452,10
453,6.40052
454,10
455,10
456,7.56106
457,10
458,5.97591
459,10
460,6.26979
461,10
462,7.72798
463,10
464,6.21909
465,7.81031
466,10
467,7.98776
468,6.04019
469,6.35811
470,10
471,10
472,6.25212
473,6.42852
474,6.5757
475,10
476,10
477,7.16267
478,6.10155
479,6.15813
480,10
481,7.44498
482,10
483,7.06404
484,10
485,6.42688
486,6.56044
487,6.34195
488,10
489,6.31251
490,6.38335
491,7.00171
492,10
493,10
494,10
495,10
496,10
497,6.29785
498,10
499,6.40192
500,10
501,6.10833
502,6.05157
503,10
504,5.80908
505,6.02464
506,6.2761
507,6.23118
508,6.01379
509,5.94956
510,7.01177
511,6.0724
512,6.39098
513,6.31262
514,6.43423
515,6.00919
516,6.01448
517,6.36278
518,6.42034
519,6.37792
520,5.99701
521,6.49932
522,7.05749
523,5.94559
524,5.68472
525,5.91052
526,6.2838
527,6.62637
528,6.07013
529,6.45103
530,6.5609
531,6.11675
532,10
533,10
534,7.99031
535,6.43317
536,10
537,6.16039
538,6.40399
539,5.83809
540,7.10361
541,6.12165
542,5.80059
543,5.99754
544,6.52274
545,6.38871
546,5.81784
547,5.91241
548,5.92124
549,6.45502
550,6.27324
551,6.33166
552,6.00383
553,5.99108
554,6.017
555,5.82689
556,5.63152
557,6.19746
558,5.55842
559,5.66818
560,5.59884
561,5.70328
562,5.57172
563,5.4358
564,5.43933
565,5.42003
566,5.13867
567,4.99828
568,4.82702
569,4.5904
570,4.35891
571,4.10004
572,3.80898
573,3.48636
574,3.12056
575,2.71249
576,2.2596
577,1.74498
578,1.20604
579,0.744261
580,0.415442
581,0.211445
582,0.098777
583,0.0512467
584,0.0363894
585,0.0305395
586,0.0258615
587,0.0228298
588,0.0215215
589,0.0207735
590,0.0203999
591,0.0203942
592,0.0209664
593,0.0217027
594,0.022119
595,0.0220291
596,0.0214986
597,0.0208189
598,0.0203803
599,0.0201856
600,0.0204894
601,0.0207283
602,0.0209209
603,0.0208401
604,0.0205782
605,0.020214
606,0.0200872
607,0.0203148
608,0.0207235
609,0.0213856
610,0.0220172
611,0.0223729
612,0.0224547
613,0.0220591
614,0.0215398
615,0.0209397
616,0.0204732
617,0.0201842
618,0.0202168
619,0.0205682
620,0.0210933
621,0.0216548
622,0.0220562
623,0.0221846
624,0.022086
625,0.0217193
626,0.0213755
627,0.0209648
628,0.0207624
629,0.0207573
630,0.0209993
631,0.0214699
632,0.0218821
633,0.0223623
634,0.0225351
635,0.0224635
636,0.0222372
637,0.0218552
638,0.0213617
639,0.020863
640,0.0205277
641,0.0203603
642,0.0204145
643,0.020587
644,0.0210474
645,0.0214787
646,0.0218508
647,0.0220897
648,0.0222649
649,0.0222043
650,0.0219109
651,0.0216267
652,0.0211792
653,0.0208165
654,0.0206354
655,0.020448
656,0.0203591
657,0.0205231
658,0.0207148
659,0.0209453
660,0.021224
661,0.0213636
662,0.0214047
663,0.0213662
664,0.0211864
665,0.0209263
666,0.0207276
667,0.0204693
668,0.0202659
669,0.0202283
670,0.0201838
671,0.0203879
672,0.0205716
673,0.0208488
674,0.0210408
675,0.0212775
676,0.0214345
677,0.0216475
678,0.0216075
679,0.0214937
680,0.021411
681,0.0211083
682,0.0208922
683,0.0207679
684,0.0207084
685,0.020611
686,0.0206559
687,0.0207506
688,0.0209519
689,0.0211275
690,0.0213217
691,0.0215341
692,0.0215199
693,0.021522
694,0.0214688
695,0.0212011
696,0.0209741
697,0.0208451
698,0.02062
699,0.0203508
700,0.020203
701,0.0201039
702,0.0202494
703,0.0203787
704,0.0204367
705,0.0207827
706,0.0210626
707,0.0213109
708,0.0215295
709,0.021703
710,0.021818
711,0.021818
712,0.0217161
713,0.0215644
714,0.0213548
715,0.0211592
716,0.0209291
717,0.0207312
718,0.020549
719,0.0205139
720,0.0204404
721,0.0205268
722,0.0205314
723,0.0208734
724,0.0209403
725,0.0212674
726,0.0213333
727,0.0215866
728,0.0216469
729,0.0217303
730,0.0216481
731,0.0216135
732,0.0214886
733,0.0212664
734,0.0210265
735,0.0208886
736,0.0208275
737,0.0205671
738,0.0205238
739,0.0205965
740,0.0205778
741,0.0206465
742,0.0208709
743,0.0208782
744,0.0210241
745,0.0213221
746,0.0213006
747,0.0214832
748,0.0215187
749,0.0215357
750,0.0213389
751,0.0212732
752,0.0211064
753,0.0209421
754,0.020807
755,0.0206678
756,0.0204104
757,0.0204467
758,0.020474
759,0.0203958
760,0.0205479
761,0.020724
762,0.020884
763,0.0209691
764,0.0212962
765,0.0214093
766,0.0216624
767,0.0219323
768,0.0219904
769,0.0221134
770,0.0221018
771,0.0218814
772,0.0218245
773,0.0217644
774,0.0215272
775,0.0214484
776,0.0211621
777,0.0210505
778,0.0208601
779,0.0206957
780,0.0204712
781,0.0204909
782,0.020803
783,0.0207464
784,0.0209882
785,0.0210091
786,0.0211642
787,0.0214816
788,0.0216633
789,0.0217122
790,0.02208
791,0.0219976
792,0.0221072
793,0.0221209
794,0.0220816
795,0.0218724
796,0.0218538
797,0.0216251
798,0.0214741
799,0.0214226
800,0.0211839
801,0.020938
802,0.0207918
803,0.0208246
804,0.0207202
805,0.0207736
806,0.020686
807,0.0208025
808,0.0211067
809,0.021094
810,0.0212274
811,0.0213818
812,0.0214521
813,0.0218443
814,0.0219297
815,0.021941
816,0.0221447
817,0.0222503
818,0.0223216
819,0.0218641
820,0.0218689
821,0.0219057
822,0.0217004
823,0.0214355
824,0.0212564
825,0.0211712
826,0.0211112
827,0.0210828
828,0.020923
829,0.0205268
830,0.0207498
831,0.0209448
832,0.0207712
833,0.0210584
834,0.0210507
835,0.0211823
836,0.0215059
837,0.0215021
838,0.021552
839,0.0216696
840,0.021934
841,0.0219357
842,0.0221889
843,0.0219493
844,0.0219383
845,0.0220926
846,0.0221772
847,0.0215598
848,0.0218222
849,0.0215172
850,0.0215365
851,0.0212123
852,0.0212937
853,0.0210842
854,0.0208739
855,0.0210062
856,0.02088
857,0.0210337
858,0.0210766
859,0.0209872
860,0.020918
861,0.0209261
862,0.0210167
863,0.0211049
864,0.0213807
865,0.0215331
866,0.0214803
867,0.0215497
868,0.0217829
869,0.0218666
870,0.0217805
871,0.0216875
872,0.0215462
873,0.0220235
874,0.0216074
875,0.0210867
876,0.0215118
877,0.0214323
878,0.0211858
879,0.0207938
880,0.020661
881,0.0206784
882,0.0211245
883,0.0210045
884,0.0210464
885,0.0208665
886,0.0208689
887,0.0207393
888,0.0204425
889,0.0213755
890,0.0217003
891,0.0210459
892,0.0211532
893,0.0221248
894,0.0218108
895,0.0219697
896,0.022015
897,0.0223322
898,0.0219853
899,0.0230627
900,0.0224447
901,0.0220562
902,0.021634
903,0.0222887
904,0.021447
905,0.0217059
906,0.022255
907,0.0221348
908,0.0218397
909,0.0218452
910,0.0215146
911,0.020939
912,0.0211859
913,0.0215628
914,0.0213196
915,0.0202519
916,0.0209424
917,0.0203963
918,0.0206408
919,0.0212721
920,0.0217587
921,0.0208765
922,0.0214488
923,0.0214135
924,0.0217982
925,0.0215206
926,0.0215355
927,0.0222457
928,0.0222388
929,0.0219305
930,0.0221723
931,0.0223257
932,0.022688
933,0.0223104
934,0.0224845
935,0.0218167
936,0.0231596
937,0.0225086
938,0.0221361
939,0.0215615
940,0.0214688
941,0.0217466
942,0.0211124
943,0.021259
944,0.0210671
945,0.0209023
946,0.0214966
947,0.020405
948,0.0207186
949,0.0205383
950,0.0202705
951,0.020821
952,0.0205141
953,0.0209245
954,0.0212125
955,0.0214142
956,0.020996
957,0.0212664
958,0.0213553
959,0.0209384
960,0.0219329
961,0.021769
962,0.0220705
963,0.0219777
964,0.0219414
965,0.0219809
966,0.0222099
967,0.0220792
968,0.0220151
969,0.0224741
970,0.0219746
971,0.0219304
972,0.022003
973,0.0211455
974,0.0213609
975,0.0214428
976,0.0215723
977,0.0211689
978,0.0213571
979,0.0207891
980,0.0213002
981,0.0211517
982,0.0207709
983,0.0208649
984,0.0209726
985,0.0210738
986,0.0208028
987,0.0205482
988,0.0208405
989,0.0213222
990,0.0209863
991,0.0210358
992,0.0206456
993,0.021696
994,0.0214216
995,0.0213279
996,0.0213097
997,0.0217056
998,0.0219132
999,0.0219856
1000,0.0224294
1001,0.0225042
1002,0.0219848
1003,0.0214973
1004,0.0222328
1005,0.0221181
1006,0.0222833
1007,0.0218155
1008,0.0216416
1009,0.0221037
1010,0.0211257
1011,0.0220108
1012,0.0211673
1013,0.0210535
1014,0.0216154
1015,0.0218515
1016,0.0209244
1017,0.0210438
1018,0.0203065
1019,0.0204817
1020,0.0207958
1021,0.0202944
1022,0.0204731
1023,0.0200904
1024,0.0202526
1025,0.0205409
1026,0.0213626
1027,0.0206286
1028,0.0210194
1029,0.0205123
1030,0.0213404
1031,0.0210018
1032,0.021262
1033,0.0206074
1034,0.0215016
1035,0.0212421
1036,0.0214249
1037,0.02163
1038,0.0217021
1039,0.021736
1040,0.0216292
1041,0.0217366
1042,0.0216451
1043,0.0213887
1044,0.0216458
1045,0.0223259
1046,0.0216929
1047,0.0219633
1048,0.0214504
1049,0.0220899
1050,0.0211133
1051,0.0208533
1052,0.021338
1053,0.0210614
1054,0.0208578
1055,0.0210597
1056,0.021368
1057,0.0208409
1058,0.0205392
1059,0.0202338
1060,0.0200727
1061,0.0204971
1062,0.0209971
1063,0.0205101
1064,0.0209548
1065,0.0205353
1066,0.0204187
1067,0.02022
1068,0.0208288
1069,0.0207487
1070,0.0202563
1071,0.0211185
1072,0.0203267
1073,0.021835
1074,0.0213035
1075,0.0217253
1076,0.021665
1077,0.0216625
1078,0.0217725
1079,0.0220047
1080,0.0214364
1081,0.0217502
1082,0.0220415
1083,0.0216841
1084,0.021525
1085,0.0214223
1086,0.0213843
1087,0.0219646
1088,0.0211015
1089,0.0215337
1090,0.0211069
1091,0.0214673
1092,0.0215311
1093,0.0212839
1094,0.0206553
1095,0.0212967
1096,0.0213714
1097,0.0204565
1098,0.0207998
1099,0.0212096
1100,0.0203292
1101,0.020748
1102,0.0208552
1103,0.020748
1104,0.0205474
1105,0.0202302
1106,0.0203077
1107,0.02026
1108,0.0203497
1109,0.0202619
1110,0.0206369
1111,0.0207904
1112,0.0203374
1113,0.0212631
1114,0.0205808
1115,0.0212459
1116,0.0215742
1117,0.0210095
1118,0.0214197
1119,0.0214786
1120,0.0213067
1121,0.0217602
1122,0.0216339
1123,0.0217653
1124,0.0208123
1125,0.0214539
1126,0.0212886
1127,0.0209378
1128,0.0213991
1129,0.0210198
1130,0.0208414
1131,0.0205501
1132,0.0205068
1133,0.0203636
1134,0.0205588
1135,0.0205475
1136,0.0201785
1137,0.0200451
1138,0.0203055
1139,0.0199644
1140,0.020801
1141,0.0207002
1142,0.0207296
1143,0.0208475
1144,0.0211097
1145,0.0218133
1146,0.0222048
1147,0.0228916
1148,0.0239026
1149,0.0245893
1150,0.0257447
